"subject","predicate","object"
"http://data.doremus.org/expression/4f41d230-68ce-31b0-9c39-b52f1c3f89a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4f41d230-68ce-31b0-9c39-b52f1c3f89a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4f41d230-68ce-31b0-9c39-b52f1c3f89a9","http://www.w3.org/2000/01/rdf-schema#label","Mazurkas. Piano. Do majeur. CT 84"
"http://data.doremus.org/expression/4f41d230-68ce-31b0-9c39-b52f1c3f89a9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139106151"
"http://data.doremus.org/expression/4f41d230-68ce-31b0-9c39-b52f1c3f89a9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4f41d230-68ce-31b0-9c39-b52f1c3f89a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139106151.intermarc"
"http://data.doremus.org/expression/4f41d230-68ce-31b0-9c39-b52f1c3f89a9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4f41d230-68ce-31b0-9c39-b52f1c3f89a9/casting/1"
"http://data.doremus.org/expression/4f41d230-68ce-31b0-9c39-b52f1c3f89a9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4f41d230-68ce-31b0-9c39-b52f1c3f89a9/catalog/CT_84"
"http://data.doremus.org/expression/4f41d230-68ce-31b0-9c39-b52f1c3f89a9","http://data.doremus.org/ontology#U68_has_variant_title","Mazurkas. Piano. Do majeur. Op. 56, no 2"
"http://data.doremus.org/expression/4f41d230-68ce-31b0-9c39-b52f1c3f89a9","http://data.doremus.org/ontology#U68_has_variant_title","Mazurkas. Piano. Do majeur. B 153, no 2"
"http://data.doremus.org/expression/4f41d230-68ce-31b0-9c39-b52f1c3f89a9","http://data.doremus.org/ontology#U68_has_variant_title","Mazurkas. Piano. Do majeur. No 34"
"http://data.doremus.org/expression/4f41d230-68ce-31b0-9c39-b52f1c3f89a9","http://data.doremus.org/ontology#U71_has_uniform_title","Mazurkas. Piano. Do majeur. CT 84"
"http://data.doremus.org/expression/4f41d230-68ce-31b0-9c39-b52f1c3f89a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4f41d230-68ce-31b0-9c39-b52f1c3f89a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c802444a-dbc6-38e7-ae1f-c5e515c39ac3"
"http://data.doremus.org/expression/4f41d230-68ce-31b0-9c39-b52f1c3f89a9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mz"
"http://data.doremus.org/expression/4f41d230-68ce-31b0-9c39-b52f1c3f89a9","http://data.doremus.org/ontology#U10_has_order_number",34
"http://data.doremus.org/expression/4f41d230-68ce-31b0-9c39-b52f1c3f89a9","http://purl.org/dc/elements/1.1/identifier","13910615"
"http://data.doremus.org/expression/4f41d230-68ce-31b0-9c39-b52f1c3f89a9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
