"subject","predicate","object"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://www.w3.org/2000/01/rdf-schema#label","Bolero Op. 19"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4231263"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4231260"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3644776"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4/categorization/3"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4231261"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4231259"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4/categorization/5"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4/categorization/2"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4/categorization/1"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4/categorization/4"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3656950"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3656951"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3644774"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4242852"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3644775"
