"subject","predicate","object"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914677j"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914677j.intermarc"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eff6e63d-fc17-3780-a31b-b1edaf1e78d4"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2003946d-4e9e-32fa-896a-8156bcfb1caf"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14979b59-7eb6-3c40-b2ef-9b702c85b6a5"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0535cd0e-5696-3d28-90bc-0cad34f609e6"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bc9ddbd0-2720-3d4c-b7b0-d49ec4d09718"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0527d2ef-44fe-3a42-82c3-1a3ce07ddb7c"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e66299f-1b84-3bad-a590-934af7125046"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/da42afc4-a338-3c12-90cb-a3b1956f2e1f"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4d541b59-2e4b-3fb1-b1bf-9ede29a1e857"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9747263d-d939-3497-a940-606647a16f3f"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/90d05a2a-28ef-369c-bdd9-47f3c17b8dd2"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1f8bcc15-58e1-3501-8aaa-cf2d411d84e0"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bf78acf9-a8b1-34d7-ac31-cbd8b387a861"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/de0d3699-5084-3b7f-bd27-d647c1dda8ff"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2a141ecd-8273-3411-a041-23dc28a332ee"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d2426dad-5bf7-31d0-a9bb-0956b969318c"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3811bb9a-e3a3-3f8a-9793-05acbfc173fc"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7e6175df-be14-39da-8ffd-ba64cfc54222"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ab7794b3-d992-3d0f-b81d-74c0f6fd5049"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3de41a12-328c-39bf-a914-03a83f797a60"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/17e50990-5b2b-3e05-998e-73e01614efe7"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c24c2c70-4f52-31ae-956b-5200a3b74a3b"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c2527d3-f153-3947-9d38-6b43074fe589"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fbb11cef-ae0b-3e2b-bf62-0589b7e4a37c"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a2e5f70b-0a65-31c8-b366-944cbd8efa53"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a58e5e76-d7dd-3b51-bbec-10f1efd0ffa6"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c6ef3263-98fc-3b85-aa37-3aae0ebaaace"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7b50d37d-0e12-3db6-89a9-3d1058ba851d"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/405da2ad-6ae8-3478-9c3d-3866f2136ccd"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/60e3b962-8380-3c20-acdf-78d330880d68"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8f072bdf-2431-379b-a6c9-33c005626137"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/21b420dd-faee-3b89-87dd-73017a0bba4a"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/38ccd3d7-6259-3167-8151-2d81ab64d150"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e675cc44-262e-373e-b58b-ec9554681d08"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/87be5595-3926-3a49-a393-37236fc5e9e8"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/42b0a553-c28d-33e4-95a5-1c92954e91ac"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d0dac6a6-0f6d-3b0d-bdf9-5f2e9d833c1b"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/789baab3-4627-3035-a422-8736abf18d43"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6ec0ae38-91fd-36b6-b7b3-bd8249dd25a2"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/780fc2ae-fb54-39c6-97df-87173e9426e0"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7f9703fd-bdbd-3dc4-b6d4-d0b6a0021978"
"http://data.doremus.org/work/393ad6d9-3e18-3889-82e0-773be9c8f581","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/9479c1f8-bbba-31f8-86ab-630c4cf66405"
