"subject","predicate","object"
"http://data.doremus.org/expression/65786f20-da9a-385f-b3af-df526f9d5738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/65786f20-da9a-385f-b3af-df526f9d5738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/65786f20-da9a-385f-b3af-df526f9d5738","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/ad105426-bfab-39d2-895d-e00e160b0dfb"
"http://data.doremus.org/expression/65786f20-da9a-385f-b3af-df526f9d5738","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/c9af2a77-5f04-49ac-95c8-7d730aa96f12"
"http://data.doremus.org/expression/65786f20-da9a-385f-b3af-df526f9d5738","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/83d4680f-d1a5-4450-8730-327bf6bafde3"
"http://data.doremus.org/expression/65786f20-da9a-385f-b3af-df526f9d5738","http://data.doremus.org/ontology#U53_has_duration","4.8E2"
"http://data.doremus.org/expression/65786f20-da9a-385f-b3af-df526f9d5738","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/132661"
"http://data.doremus.org/expression/65786f20-da9a-385f-b3af-df526f9d5738","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/ebd9b50f-13be-423e-89b4-79d399fd86b5"
"http://data.doremus.org/expression/65786f20-da9a-385f-b3af-df526f9d5738","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/cxm"
"http://data.doremus.org/expression/65786f20-da9a-385f-b3af-df526f9d5738","http://erlangen-crm.org/current/P102_has_title","Nocturne n° 7"
"http://data.doremus.org/expression/65786f20-da9a-385f-b3af-df526f9d5738","http://data.doremus.org/ontology#U12_has_genre","piano"
"http://data.doremus.org/expression/65786f20-da9a-385f-b3af-df526f9d5738","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/65786f20-da9a-385f-b3af-df526f9d5738/dedication/58752"
"http://data.doremus.org/expression/65786f20-da9a-385f-b3af-df526f9d5738","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/d7a5ef25-549b-30e7-9ae5-77ba28df164a"
"http://data.doremus.org/expression/65786f20-da9a-385f-b3af-df526f9d5738","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/40ff146c-ff8c-332f-a500-287f42cb77e3"
"http://data.doremus.org/expression/65786f20-da9a-385f-b3af-df526f9d5738","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/65786f20-da9a-385f-b3af-df526f9d5738/opus/1"
"http://data.doremus.org/expression/65786f20-da9a-385f-b3af-df526f9d5738","http://data.doremus.org/ontology#U67_has_subtitle","pour piano"
"http://data.doremus.org/expression/65786f20-da9a-385f-b3af-df526f9d5738","http://purl.org/dc/terms/identifier","58752"
