"subject","predicate","object"
"http://data.doremus.org/expression/7e54da54-97c7-3879-9826-4d119d6d0d6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7e54da54-97c7-3879-9826-4d119d6d0d6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7e54da54-97c7-3879-9826-4d119d6d0d6d","http://www.w3.org/2000/01/rdf-schema#label","La Fanchonnette"
"http://data.doremus.org/expression/7e54da54-97c7-3879-9826-4d119d6d0d6d","http://www.w3.org/2000/01/rdf-schema#comment","Opéra-comique en 3 actes"
"http://data.doremus.org/expression/7e54da54-97c7-3879-9826-4d119d6d0d6d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14748568p"
"http://data.doremus.org/expression/7e54da54-97c7-3879-9826-4d119d6d0d6d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14748568p.intermarc"
"http://data.doremus.org/expression/7e54da54-97c7-3879-9826-4d119d6d0d6d","http://data.doremus.org/ontology#U71_has_uniform_title","La Fanchonnette"
"http://data.doremus.org/expression/7e54da54-97c7-3879-9826-4d119d6d0d6d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7e54da54-97c7-3879-9826-4d119d6d0d6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce3553a1-860e-35a9-aed5-49a88aa592d1"
"http://data.doremus.org/expression/7e54da54-97c7-3879-9826-4d119d6d0d6d","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/be27dd02-cc1d-309a-bc82-393790215dec"
"http://data.doremus.org/expression/7e54da54-97c7-3879-9826-4d119d6d0d6d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/7e54da54-97c7-3879-9826-4d119d6d0d6d","http://purl.org/dc/elements/1.1/identifier","14748568"
"http://data.doremus.org/expression/7e54da54-97c7-3879-9826-4d119d6d0d6d","http://erlangen-crm.org/current/P3_has_note","Opéra-comique en 3 actes"
