"subject","predicate","object"
"http://data.doremus.org/performance/49e37e2f-df01-3f40-8cd7-fb4e59fe9d51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/49e37e2f-df01-3f40-8cd7-fb4e59fe9d51","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/27d8030d-790b-38af-8bc3-bbae2a58c1ed"
"http://data.doremus.org/performance/49e37e2f-df01-3f40-8cd7-fb4e59fe9d51","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0e399d7d-9b03-369e-936c-52b659184eb4/interval"
"http://data.doremus.org/performance/49e37e2f-df01-3f40-8cd7-fb4e59fe9d51","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/77e7b7ac-f542-300a-939a-18cdf767e0cc"
"http://data.doremus.org/performance/49e37e2f-df01-3f40-8cd7-fb4e59fe9d51","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/49e37e2f-df01-3f40-8cd7-fb4e59fe9d51/6"
"http://data.doremus.org/performance/49e37e2f-df01-3f40-8cd7-fb4e59fe9d51","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/49e37e2f-df01-3f40-8cd7-fb4e59fe9d51/1"
"http://data.doremus.org/performance/49e37e2f-df01-3f40-8cd7-fb4e59fe9d51","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/49e37e2f-df01-3f40-8cd7-fb4e59fe9d51/3"
"http://data.doremus.org/performance/49e37e2f-df01-3f40-8cd7-fb4e59fe9d51","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/49e37e2f-df01-3f40-8cd7-fb4e59fe9d51/7"
"http://data.doremus.org/performance/49e37e2f-df01-3f40-8cd7-fb4e59fe9d51","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/49e37e2f-df01-3f40-8cd7-fb4e59fe9d51/2"
"http://data.doremus.org/performance/49e37e2f-df01-3f40-8cd7-fb4e59fe9d51","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/49e37e2f-df01-3f40-8cd7-fb4e59fe9d51/4"
"http://data.doremus.org/performance/49e37e2f-df01-3f40-8cd7-fb4e59fe9d51","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/49e37e2f-df01-3f40-8cd7-fb4e59fe9d51/5"
"http://data.doremus.org/performance/49e37e2f-df01-3f40-8cd7-fb4e59fe9d51","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/edab0ab3-e4bc-3a16-8321-8243cfaee329"
"http://data.doremus.org/performance/49e37e2f-df01-3f40-8cd7-fb4e59fe9d51","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0b2045db-221e-308e-9aa1-3fc38177f3a7"
