"subject","predicate","object"
"http://data.doremus.org/artist/f753314d-87a7-32a9-9218-da98ae4f9812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/f753314d-87a7-32a9-9218-da98ae4f9812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/f753314d-87a7-32a9-9218-da98ae4f9812","http://www.w3.org/2000/01/rdf-schema#label","Robert Schumann"
"http://data.doremus.org/artist/f753314d-87a7-32a9-9218-da98ae4f9812","http://www.w3.org/2000/01/rdf-schema#comment","Robert Schumann (8 juin 1810, Zwickau - 29 juillet 1856, Endenich, désormais un quartier de Bonn) est un compositeur allemand du mouvement romantique.
Sa musique d'un romantisme exacerbé témoigne du vent de liberté qui souffle en ce début de XIXe siècle dans un occident en pleine mutation. Compositeur littéraire par excellence, Schumann et sa musique illustrent à la perfection la figure du romantique passionné
Fils d'un libraire de province, d'une bourgeoisie modeste mais cultivée, Robert Schumann nait le 8 juin 1810, à Zwickau.
La décade 1803 - 1813 fut faste pour la musique puisqu'elle verra la naissance d'une grande partie des compositeurs romantiques de la première génération : Hector Berlioz était né quelques années plus tôt (1803), Felix Mendelssohn était né un an plus tôt (1809), Frédéric Chopin est né la même année (1810). Franz Liszt allait naître l'année suivante (1811) et Richard Wagner en 1813 de même que Giuseppe Verdi.
Très vite passionné par la musique et surtout la littérature, le jeune Schumann ne fut pas un enfant prodige. C'est naturellement que sa mère, à ses dix-huit ans, soit deux années après la mort de son père, l'envoie étudier le droit à l'université de Leipzig. Seul dans une ville qu'il n'aime pas, étudiant une matière qui ne l'intéresse pas, Schumann fréquente alors les sociétés musicales et les meilleurs musiciens amateurs de Leipzig. C'est dans ces salons qu'il rencontrera Friedrich Wieck, professeur éminent et grand pianiste, bon pédagogue mais sans talent créatif, celui qui allait devenir son maître vénéré, puis le persécuteur d'un amour naissant. Wieck avait fait de sa fille Clara, alors âgée de neuf ans, l'une des enfants prodiges les plus brillantes de son temps, et c'est en l'entendant que Robert décidera de se placer sous la direction de son austère et intransigeant père.
Rapidement, il éprouve le besoin de voyager. Ce seront Francfort, la Suisse et enfin l'Italie, mère patrie de tous les musiciens d'alors. À Pâques 1830, il entend jouer Niccolo Paganini. Si Moscheles, le pianiste, avait éveillé en lui la flamme de la musique, c'est Paganini dont il se souviendra, plus tard, comme d'une révélation. Enfin, et s'en remettant à l'arbitrage de Wieck, il écrit à sa mère une lettre lui annonçant l'arrêt de ses études de droit, et avec la bénédiction de son maître, se lance dans la musique, définitivement.
Schumann s'installe chez son maître et se lance à corps perdu dans l'étude du piano. Il travaille avec acharnement, des heures durant, le Clavier bien tempéré de Jean-Sébastien Bach. Il a pour ambition de devenir un virtuose. C'est à la même époque qu'il prend, avec Heinrich Dorn, ses premiers cours de composition mais ce pédagogue austère et académique déçoit bien vite cet esprit fantasque et poète. Schumann dira de Dorn : « Pour lui, la musique n'est que fugues ».
Il compose ses toutes premières oeuvres, pour piano : Variations sur le nom d'Abegg, Papillons mais trop lents sont ses progrès pianistiques, et, dans sa frénésie, il invente un appareil pour travailler l'indépendance des doigts, avec une poulie accrochée au plafond. Au printemps 1832, le majeur de sa main droite est définitivement paralysé[réf. nécessaire]. Robert ne sera jamais virtuose. Accident ou automutilation, il sombre à l'automne 1833 dans une profonde dépression qui ne fait qu'aggraver avec l'épidémie de choléra qui sévit alors en Allemagne. Le 17 octobre, il se sent perdre la raison, et tente de se défenestrer.
Émergeant d'une crise qui a manqué de lui coûter la vie, Schumann écrit de plus en plus, et fonde la Neue Zeitschrift für Musik, gazette où il part en guerre contre les admirateurs de Rossini, les « philistins », gardiens d'un ordre musical rétrograde et classique, que le romantisme allait rapidement emporter. Dans les Davidsbündlertänze op. 6 (marche des compagnons de David contre les Philistins), il met en scène les personnages de cette comédie. Ses articles sur Meyerbeer"
"http://data.doremus.org/artist/f753314d-87a7-32a9-9218-da98ae4f9812","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13899567n"
"http://data.doremus.org/artist/f753314d-87a7-32a9-9218-da98ae4f9812","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/3cd3882c-00f8-4362-a0c2-ad89ed248533"
"http://data.doremus.org/artist/f753314d-87a7-32a9-9218-da98ae4f9812","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Schumann"
"http://data.doremus.org/artist/f753314d-87a7-32a9-9218-da98ae4f9812","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120955419"
"http://data.doremus.org/artist/f753314d-87a7-32a9-9218-da98ae4f9812","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q7351"
"http://data.doremus.org/artist/f753314d-87a7-32a9-9218-da98ae4f9812","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7575259"
