"subject","predicate","object"
"http://data.doremus.org/expression/1cc1da09-5d80-3c1e-aefe-6a054b7b61f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1cc1da09-5d80-3c1e-aefe-6a054b7b61f8","http://www.w3.org/2000/01/rdf-schema#label","Six metamorphoses after Ovid op 49"
"http://data.doremus.org/expression/1cc1da09-5d80-3c1e-aefe-6a054b7b61f8","http://www.w3.org/2000/01/rdf-schema#comment","- pour hautbois solo
- la 6ème Métamorphose non diffusée"
"http://data.doremus.org/expression/1cc1da09-5d80-3c1e-aefe-6a054b7b61f8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2064199"
"http://data.doremus.org/expression/1cc1da09-5d80-3c1e-aefe-6a054b7b61f8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2064200"
"http://data.doremus.org/expression/1cc1da09-5d80-3c1e-aefe-6a054b7b61f8","http://erlangen-crm.org/current/P102_has_title","Six metamorphoses after Ovid op 49"
"http://data.doremus.org/expression/1cc1da09-5d80-3c1e-aefe-6a054b7b61f8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/1cc1da09-5d80-3c1e-aefe-6a054b7b61f8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/1cc1da09-5d80-3c1e-aefe-6a054b7b61f8","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/1cc1da09-5d80-3c1e-aefe-6a054b7b61f8/opus/49"
"http://data.doremus.org/expression/1cc1da09-5d80-3c1e-aefe-6a054b7b61f8","http://purl.org/dc/elements/1.1/identifier","20066300"
"http://data.doremus.org/expression/1cc1da09-5d80-3c1e-aefe-6a054b7b61f8","http://erlangen-crm.org/current/P3_has_note","- pour hautbois solo
- la 6ème Métamorphose non diffusée"
"nodeID://b2064199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2064199","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2064200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2064200","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
