"subject","predicate","object"
"http://data.doremus.org/performance/f003e0d8-f3c0-31b8-bb1e-96b8c4caec81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f003e0d8-f3c0-31b8-bb1e-96b8c4caec81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f003e0d8-f3c0-31b8-bb1e-96b8c4caec81","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181885z.intermarc"
"http://data.doremus.org/performance/f003e0d8-f3c0-31b8-bb1e-96b8c4caec81","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a398acef-37c8-3d67-8347-63456b4330ab"
"http://data.doremus.org/performance/f003e0d8-f3c0-31b8-bb1e-96b8c4caec81","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f003e0d8-f3c0-31b8-bb1e-96b8c4caec81/interval"
"http://data.doremus.org/performance/f003e0d8-f3c0-31b8-bb1e-96b8c4caec81","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d"
"http://data.doremus.org/performance/f003e0d8-f3c0-31b8-bb1e-96b8c4caec81","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f003e0d8-f3c0-31b8-bb1e-96b8c4caec81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ffd327e-4f8c-3723-9fcb-e73532ed3d33"
"http://data.doremus.org/performance/f003e0d8-f3c0-31b8-bb1e-96b8c4caec81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d293469-ea91-37a3-a873-c5b4a2765467"
"http://data.doremus.org/performance/f003e0d8-f3c0-31b8-bb1e-96b8c4caec81","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/74bbd297-3ea1-3bb9-89c8-477db5437206"
