"subject","predicate","object"
"http://data.doremus.org/expression/78fb566d-fe2e-3436-a82b-49262e5380ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/78fb566d-fe2e-3436-a82b-49262e5380ce","http://www.w3.org/2000/01/rdf-schema#label","Sonate n°16 en Ut Majeur K 545"
"http://data.doremus.org/expression/78fb566d-fe2e-3436-a82b-49262e5380ce","http://www.w3.org/2000/01/rdf-schema#comment","pour piano
Bis"
"http://data.doremus.org/expression/78fb566d-fe2e-3436-a82b-49262e5380ce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067328"
"http://data.doremus.org/expression/78fb566d-fe2e-3436-a82b-49262e5380ce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067329"
"http://data.doremus.org/expression/78fb566d-fe2e-3436-a82b-49262e5380ce","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/78fb566d-fe2e-3436-a82b-49262e5380ce/catalog/K_545"
"http://data.doremus.org/expression/78fb566d-fe2e-3436-a82b-49262e5380ce","http://erlangen-crm.org/current/P102_has_title","Sonate n°16 en Ut Majeur K 545"
"http://data.doremus.org/expression/78fb566d-fe2e-3436-a82b-49262e5380ce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/78fb566d-fe2e-3436-a82b-49262e5380ce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/78fb566d-fe2e-3436-a82b-49262e5380ce","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/expression/78fb566d-fe2e-3436-a82b-49262e5380ce","http://purl.org/dc/elements/1.1/identifier","m20069768"
"http://data.doremus.org/expression/78fb566d-fe2e-3436-a82b-49262e5380ce","http://erlangen-crm.org/current/P3_has_note","pour piano
Bis"
"http://data.doremus.org/expression/78fb566d-fe2e-3436-a82b-49262e5380ce","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b2067328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067328","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2067329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067329","http://www.w3.org/2000/01/rdf-schema#label","solo"
