"subject","predicate","object"
"http://data.doremus.org/expression/33bc869b-429e-3999-bf78-f4d666a02746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/33bc869b-429e-3999-bf78-f4d666a02746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/33bc869b-429e-3999-bf78-f4d666a02746","http://www.w3.org/2000/01/rdf-schema#label","Modim"
"http://data.doremus.org/expression/33bc869b-429e-3999-bf78-f4d666a02746","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165969041"
"http://data.doremus.org/expression/33bc869b-429e-3999-bf78-f4d666a02746","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165969041.intermarc"
"http://data.doremus.org/expression/33bc869b-429e-3999-bf78-f4d666a02746","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/33bc869b-429e-3999-bf78-f4d666a02746/casting/1"
"http://data.doremus.org/expression/33bc869b-429e-3999-bf78-f4d666a02746","http://data.doremus.org/ontology#U71_has_uniform_title","Modim"
"http://data.doremus.org/expression/33bc869b-429e-3999-bf78-f4d666a02746","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/33bc869b-429e-3999-bf78-f4d666a02746","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d520234-cb75-3de9-9ed1-82790610bf4e"
"http://data.doremus.org/expression/33bc869b-429e-3999-bf78-f4d666a02746","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/33bc869b-429e-3999-bf78-f4d666a02746","http://purl.org/dc/elements/1.1/identifier","16596904"
