"subject","predicate","object"
"http://data.doremus.org/artist/5d54d204-42f8-3751-9377-ebcab8ff6fe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/5d54d204-42f8-3751-9377-ebcab8ff6fe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/5d54d204-42f8-3751-9377-ebcab8ff6fe4","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Vuillermet"
"http://data.doremus.org/artist/5d54d204-42f8-3751-9377-ebcab8ff6fe4","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb16748541x"
"http://data.doremus.org/artist/5d54d204-42f8-3751-9377-ebcab8ff6fe4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16748541x.intermarc"
"http://data.doremus.org/artist/5d54d204-42f8-3751-9377-ebcab8ff6fe4","http://schema.org/birthDate","1983"
"http://data.doremus.org/artist/5d54d204-42f8-3751-9377-ebcab8ff6fe4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/5d54d204-42f8-3751-9377-ebcab8ff6fe4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff142907-f989-361d-84a4-32c13cfa17ed"
"http://data.doremus.org/artist/5d54d204-42f8-3751-9377-ebcab8ff6fe4","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/5d54d204-42f8-3751-9377-ebcab8ff6fe4/birth"
"http://data.doremus.org/artist/5d54d204-42f8-3751-9377-ebcab8ff6fe4","http://xmlns.com/foaf/0.1/name","Thibaut Vuillermet"
"http://data.doremus.org/artist/5d54d204-42f8-3751-9377-ebcab8ff6fe4","http://purl.org/dc/elements/1.1/identifier","16748541"
"http://data.doremus.org/artist/5d54d204-42f8-3751-9377-ebcab8ff6fe4","http://xmlns.com/foaf/0.1/firstName","Thibaut"
"http://data.doremus.org/artist/5d54d204-42f8-3751-9377-ebcab8ff6fe4","http://erlangen-crm.org/current/P131_is_identified_by","Vuillermet, Thibaut (1983)"
"http://data.doremus.org/artist/5d54d204-42f8-3751-9377-ebcab8ff6fe4","http://xmlns.com/foaf/0.1/surname","Vuillermet"
