"subject","predicate","object"
"http://data.doremus.org/expression/f0b0abd8-340f-332f-907c-acbfa4962cdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f0b0abd8-340f-332f-907c-acbfa4962cdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f0b0abd8-340f-332f-907c-acbfa4962cdb","http://www.w3.org/2000/01/rdf-schema#label","Sonatensatz"
"http://data.doremus.org/expression/f0b0abd8-340f-332f-907c-acbfa4962cdb","http://www.w3.org/2000/01/rdf-schema#comment","Mouvement de sonate inachevé"
"http://data.doremus.org/expression/f0b0abd8-340f-332f-907c-acbfa4962cdb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13935627n"
"http://data.doremus.org/expression/f0b0abd8-340f-332f-907c-acbfa4962cdb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f0b0abd8-340f-332f-907c-acbfa4962cdb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13935627n.intermarc"
"http://data.doremus.org/expression/f0b0abd8-340f-332f-907c-acbfa4962cdb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f0b0abd8-340f-332f-907c-acbfa4962cdb/casting/1"
"http://data.doremus.org/expression/f0b0abd8-340f-332f-907c-acbfa4962cdb","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f0b0abd8-340f-332f-907c-acbfa4962cdb/catalog/KV_569a"
"http://data.doremus.org/expression/f0b0abd8-340f-332f-907c-acbfa4962cdb","http://data.doremus.org/ontology#U68_has_variant_title","Sonatensatz"
"http://data.doremus.org/expression/f0b0abd8-340f-332f-907c-acbfa4962cdb","http://data.doremus.org/ontology#U71_has_uniform_title","Sonatensatz"
"http://data.doremus.org/expression/f0b0abd8-340f-332f-907c-acbfa4962cdb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f0b0abd8-340f-332f-907c-acbfa4962cdb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d00e5c2-da36-3292-8468-e600788460bc"
"http://data.doremus.org/expression/f0b0abd8-340f-332f-907c-acbfa4962cdb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/f0b0abd8-340f-332f-907c-acbfa4962cdb","http://purl.org/dc/elements/1.1/identifier","13935627"
"http://data.doremus.org/expression/f0b0abd8-340f-332f-907c-acbfa4962cdb","http://erlangen-crm.org/current/P3_has_note","Mouvement de sonate inachevé"
"http://data.doremus.org/expression/f0b0abd8-340f-332f-907c-acbfa4962cdb","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"http://data.doremus.org/expression/f0b0abd8-340f-332f-907c-acbfa4962cdb","http://data.doremus.org/ontology#U70_has_original_title","Sonatensatz"
