"subject","predicate","object"
"http://data.doremus.org/expression/457180ec-3577-395d-901c-67da03151990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/457180ec-3577-395d-901c-67da03151990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/457180ec-3577-395d-901c-67da03151990","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni : acte I, ""Là ci darem la mano"""
"http://data.doremus.org/expression/457180ec-3577-395d-901c-67da03151990","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/457180ec-3577-395d-901c-67da03151990","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3884995"
"http://data.doremus.org/expression/457180ec-3577-395d-901c-67da03151990","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3884998"
"http://data.doremus.org/expression/457180ec-3577-395d-901c-67da03151990","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3884996"
"http://data.doremus.org/expression/457180ec-3577-395d-901c-67da03151990","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3884997"
"http://data.doremus.org/expression/457180ec-3577-395d-901c-67da03151990","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/457180ec-3577-395d-901c-67da03151990","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0975739"
"http://data.doremus.org/expression/457180ec-3577-395d-901c-67da03151990","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/457180ec-3577-395d-901c-67da03151990","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c905b89-787f-3455-928b-ed8042d8ae60"
"http://data.doremus.org/expression/457180ec-3577-395d-901c-67da03151990","http://erlangen-crm.org/current/P102_has_title","Don Giovanni : acte I, ""Là ci darem la mano"""
"http://data.doremus.org/expression/457180ec-3577-395d-901c-67da03151990","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122150931"
"http://data.doremus.org/expression/457180ec-3577-395d-901c-67da03151990","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/457180ec-3577-395d-901c-67da03151990","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d"
"nodeID://b3884995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3884995","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3884996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3884996","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3884997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3884997","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3884998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3884998","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
