"subject","predicate","object"
"http://data.doremus.org/performance/21fc53b2-454d-39df-a2a1-0da904d7b0ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/21fc53b2-454d-39df-a2a1-0da904d7b0ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/21fc53b2-454d-39df-a2a1-0da904d7b0ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38217298t.intermarc"
"http://data.doremus.org/performance/21fc53b2-454d-39df-a2a1-0da904d7b0ae","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/159f46ae-2425-33cd-b245-12af2bdb6777"
"http://data.doremus.org/performance/21fc53b2-454d-39df-a2a1-0da904d7b0ae","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/21fc53b2-454d-39df-a2a1-0da904d7b0ae/interval"
"http://data.doremus.org/performance/21fc53b2-454d-39df-a2a1-0da904d7b0ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8"
"http://data.doremus.org/performance/21fc53b2-454d-39df-a2a1-0da904d7b0ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/21fc53b2-454d-39df-a2a1-0da904d7b0ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6817c14d-9db2-376f-8437-006c43bfa732"
"http://data.doremus.org/performance/21fc53b2-454d-39df-a2a1-0da904d7b0ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b24288fd-e87b-3d81-b154-d4b95dbd64a6"
"http://data.doremus.org/performance/21fc53b2-454d-39df-a2a1-0da904d7b0ae","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/85379db1-807c-3306-bc07-9b5eedacc815"
