"subject","predicate","object"
"http://data.doremus.org/expression/a257b147-7294-3db4-968a-efcf18fa6396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a257b147-7294-3db4-968a-efcf18fa6396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a257b147-7294-3db4-968a-efcf18fa6396","http://www.w3.org/2000/01/rdf-schema#label","Antigone"
"http://data.doremus.org/expression/a257b147-7294-3db4-968a-efcf18fa6396","http://www.w3.org/2000/01/rdf-schema#comment","Musique pour la tragédie de Sophocle dans l'adaptation de Paul Meurice (1818-1905) et Auguste Vacquerie (1819-1895)"
"http://data.doremus.org/expression/a257b147-7294-3db4-968a-efcf18fa6396","http://www.w3.org/2000/01/rdf-schema#comment","Date de fin de composition : 9 octobre 1893"
"http://data.doremus.org/expression/a257b147-7294-3db4-968a-efcf18fa6396","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb163022534"
"http://data.doremus.org/expression/a257b147-7294-3db4-968a-efcf18fa6396","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb163022534.intermarc"
"http://data.doremus.org/expression/a257b147-7294-3db4-968a-efcf18fa6396","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a257b147-7294-3db4-968a-efcf18fa6396/casting/1"
"http://data.doremus.org/expression/a257b147-7294-3db4-968a-efcf18fa6396","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a257b147-7294-3db4-968a-efcf18fa6396/catalog/R_317"
"http://data.doremus.org/expression/a257b147-7294-3db4-968a-efcf18fa6396","http://data.doremus.org/ontology#U71_has_uniform_title","Antigone"
"http://data.doremus.org/expression/a257b147-7294-3db4-968a-efcf18fa6396","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a257b147-7294-3db4-968a-efcf18fa6396","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9db80988-f13a-3ac0-84d8-e7b8bb759cc6"
"http://data.doremus.org/expression/a257b147-7294-3db4-968a-efcf18fa6396","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/3bd9c672-99e8-3a8b-a8a9-e2c405d627a9"
"http://data.doremus.org/expression/a257b147-7294-3db4-968a-efcf18fa6396","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/inm"
"http://data.doremus.org/expression/a257b147-7294-3db4-968a-efcf18fa6396","http://purl.org/dc/elements/1.1/identifier","16302253"
"http://data.doremus.org/expression/a257b147-7294-3db4-968a-efcf18fa6396","http://erlangen-crm.org/current/P3_has_note","Musique pour la tragédie de Sophocle dans l'adaptation de Paul Meurice (1818-1905) et Auguste Vacquerie (1819-1895)"
"http://data.doremus.org/expression/a257b147-7294-3db4-968a-efcf18fa6396","http://erlangen-crm.org/current/P3_has_note","Date de fin de composition : 9 octobre 1893"
