"subject","predicate","object"
"http://data.doremus.org/manifestation/0faaea2f-cdec-3451-b31c-e7691906b13d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0faaea2f-cdec-3451-b31c-e7691906b13d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0faaea2f-cdec-3451-b31c-e7691906b13d","http://www.w3.org/2000/01/rdf-schema#label","Orfeo ed Euridice. Addio miei sospiri"
"http://data.doremus.org/manifestation/0faaea2f-cdec-3451-b31c-e7691906b13d","http://www.w3.org/2000/01/rdf-schema#label","Orfeo ed Euridice"
"http://data.doremus.org/manifestation/0faaea2f-cdec-3451-b31c-e7691906b13d","http://data.doremus.org/ontology#U167_has_title_proper","Orfeo ed Euridice"
"http://data.doremus.org/manifestation/0faaea2f-cdec-3451-b31c-e7691906b13d","http://data.doremus.org/ontology#U167_has_title_proper","Orfeo ed Euridice. Addio miei sospiri"
"http://data.doremus.org/manifestation/0faaea2f-cdec-3451-b31c-e7691906b13d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0faaea2f-cdec-3451-b31c-e7691906b13d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38281727p.intermarc"
"http://data.doremus.org/manifestation/0faaea2f-cdec-3451-b31c-e7691906b13d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/0faaea2f-cdec-3451-b31c-e7691906b13d/responsibility/1"
"http://data.doremus.org/manifestation/0faaea2f-cdec-3451-b31c-e7691906b13d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b66b0552-3aa8-361c-8e9e-3ab802c04f43"
"http://data.doremus.org/manifestation/0faaea2f-cdec-3451-b31c-e7691906b13d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0faaea2f-cdec-3451-b31c-e7691906b13d","http://data.doremus.org/ontology#U53_has_duration","PT4M23S"
"http://data.doremus.org/manifestation/0faaea2f-cdec-3451-b31c-e7691906b13d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d371f329-a2e5-3003-a74c-df9be9b2fc4d"
"http://data.doremus.org/manifestation/0faaea2f-cdec-3451-b31c-e7691906b13d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0faaea2f-cdec-3451-b31c-e7691906b13d/title"
"http://data.doremus.org/manifestation/0faaea2f-cdec-3451-b31c-e7691906b13d","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/0faaea2f-cdec-3451-b31c-e7691906b13d","http://purl.org/dc/elements/1.1/identifier","38281727-003"
