"subject","predicate","object"
"http://data.doremus.org/performance/c284875f-42b1-3454-a6b8-cbe67e50b628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c284875f-42b1-3454-a6b8-cbe67e50b628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c284875f-42b1-3454-a6b8-cbe67e50b628","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383996449.intermarc"
"http://data.doremus.org/performance/c284875f-42b1-3454-a6b8-cbe67e50b628","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/afffa4df-1f2d-3c42-bc27-55501d022080"
"http://data.doremus.org/performance/c284875f-42b1-3454-a6b8-cbe67e50b628","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c284875f-42b1-3454-a6b8-cbe67e50b628/interval"
"http://data.doremus.org/performance/c284875f-42b1-3454-a6b8-cbe67e50b628","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/performance/c284875f-42b1-3454-a6b8-cbe67e50b628","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2d7a4993-11d4-3118-90d4-ae02a3b9973a"
"http://data.doremus.org/performance/c284875f-42b1-3454-a6b8-cbe67e50b628","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7f5ef05-301b-3d57-b48e-acb62dd777b8"
"http://data.doremus.org/performance/c284875f-42b1-3454-a6b8-cbe67e50b628","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c284875f-42b1-3454-a6b8-cbe67e50b628","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dc5105a9-ca5f-330b-8d7c-2540831fefaf"
"http://data.doremus.org/performance/c284875f-42b1-3454-a6b8-cbe67e50b628","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/305e9481-6919-3da1-b25a-7d22467af10b"
"http://data.doremus.org/performance/c284875f-42b1-3454-a6b8-cbe67e50b628","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0448a741-a5cb-3af2-bdcb-0abca8d5c0bf"
"http://data.doremus.org/performance/c284875f-42b1-3454-a6b8-cbe67e50b628","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb17ace1-8dc5-35c2-85cd-b90fa3c29d91"
"http://data.doremus.org/performance/c284875f-42b1-3454-a6b8-cbe67e50b628","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c84a421-24a0-39a2-987b-e842bc7e1ced"
"http://data.doremus.org/performance/c284875f-42b1-3454-a6b8-cbe67e50b628","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27050819-1747-36f6-98ed-e0271ceb8ac0"
"http://data.doremus.org/performance/c284875f-42b1-3454-a6b8-cbe67e50b628","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e77f7a68-1149-3f3f-b5a4-d221bde0f76e"
