"subject","predicate","object"
"http://data.doremus.org/expression/e55984d7-e3d3-3261-a504-f75726ae7f4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e55984d7-e3d3-3261-a504-f75726ae7f4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e55984d7-e3d3-3261-a504-f75726ae7f4e","http://www.w3.org/2000/01/rdf-schema#label","Missa pro defunctis"
"http://data.doremus.org/expression/e55984d7-e3d3-3261-a504-f75726ae7f4e","http://www.w3.org/2000/01/rdf-schema#label","Missa pro defunctis. Introitus"
"http://data.doremus.org/expression/e55984d7-e3d3-3261-a504-f75726ae7f4e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e55984d7-e3d3-3261-a504-f75726ae7f4e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38373725f.intermarc"
"http://data.doremus.org/expression/e55984d7-e3d3-3261-a504-f75726ae7f4e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e55984d7-e3d3-3261-a504-f75726ae7f4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c087c0b-ff6a-31ec-86f5-cdec2d6da140"
"http://data.doremus.org/expression/e55984d7-e3d3-3261-a504-f75726ae7f4e","http://erlangen-crm.org/current/P102_has_title","Missa pro defunctis"
"http://data.doremus.org/expression/e55984d7-e3d3-3261-a504-f75726ae7f4e","http://erlangen-crm.org/current/P102_has_title","Missa pro defunctis. Introitus"
"http://data.doremus.org/expression/e55984d7-e3d3-3261-a504-f75726ae7f4e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c48b0172-8b10-303f-b5a6-2ae6e5046aac"
