"subject","predicate","object"
"http://data.doremus.org/manifestation/50274eb5-a396-3798-9192-6674b1f39e50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/50274eb5-a396-3798-9192-6674b1f39e50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/50274eb5-a396-3798-9192-6674b1f39e50","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38310380h.intermarc"
"http://data.doremus.org/manifestation/50274eb5-a396-3798-9192-6674b1f39e50","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/50274eb5-a396-3798-9192-6674b1f39e50","http://data.doremus.org/ontology#CLU53_should_have_duration",4466.26
"http://data.doremus.org/manifestation/50274eb5-a396-3798-9192-6674b1f39e50","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/50274eb5-a396-3798-9192-6674b1f39e50","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4513272"
"http://data.doremus.org/manifestation/50274eb5-a396-3798-9192-6674b1f39e50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b868bc63-880a-37f8-af79-a14ee62ad171"
"http://data.doremus.org/manifestation/50274eb5-a396-3798-9192-6674b1f39e50","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/50274eb5-a396-3798-9192-6674b1f39e50","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/50274eb5-a396-3798-9192-6674b1f39e50","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62"
"http://data.doremus.org/manifestation/50274eb5-a396-3798-9192-6674b1f39e50","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4513271"
"http://data.doremus.org/manifestation/50274eb5-a396-3798-9192-6674b1f39e50","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/50274eb5-a396-3798-9192-6674b1f39e50","http://purl.org/dc/elements/1.1/identifier","38310380"
"http://data.doremus.org/manifestation/50274eb5-a396-3798-9192-6674b1f39e50","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/50274eb5-a396-3798-9192-6674b1f39e50/communication_right"
"http://data.doremus.org/manifestation/50274eb5-a396-3798-9192-6674b1f39e50","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/50274eb5-a396-3798-9192-6674b1f39e50/distribution_right"
"nodeID://b4513271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4513271","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4513271","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4513272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4513272","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4513272","http://erlangen-crm.org/current/P91_has_unit","disque compact"
