"subject","predicate","object"
"http://data.doremus.org/event/8cc3abb3-f930-3568-8c94-903b90676cef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/8cc3abb3-f930-3568-8c94-903b90676cef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8cc3abb3-f930-3568-8c94-903b90676cef","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1781"
"http://data.doremus.org/event/8cc3abb3-f930-3568-8c94-903b90676cef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151015.intermarc"
"http://data.doremus.org/event/8cc3abb3-f930-3568-8c94-903b90676cef","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/8cc3abb3-f930-3568-8c94-903b90676cef/interval"
"http://data.doremus.org/event/8cc3abb3-f930-3568-8c94-903b90676cef","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1a7e8ec8-0e6b-3c0d-90aa-6554aa227c60"
"http://data.doremus.org/event/8cc3abb3-f930-3568-8c94-903b90676cef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8cc3abb3-f930-3568-8c94-903b90676cef","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8cc3abb3-f930-3568-8c94-903b90676cef/activity/1"
"http://data.doremus.org/event/8cc3abb3-f930-3568-8c94-903b90676cef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40ab3ccb-c5d5-373e-bbd9-63d5cd497796"
"http://data.doremus.org/event/8cc3abb3-f930-3568-8c94-903b90676cef","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16"
"http://data.doremus.org/event/8cc3abb3-f930-3568-8c94-903b90676cef","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1781"
