"subject","predicate","object"
"http://data.doremus.org/expression/e904b416-eba0-3bc9-a222-ad7332ad541c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e904b416-eba0-3bc9-a222-ad7332ad541c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e904b416-eba0-3bc9-a222-ad7332ad541c","http://www.w3.org/2000/01/rdf-schema#label","Donne mie, la fate a tanti"
"http://data.doremus.org/expression/e904b416-eba0-3bc9-a222-ad7332ad541c","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/e904b416-eba0-3bc9-a222-ad7332ad541c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e904b416-eba0-3bc9-a222-ad7332ad541c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/e904b416-eba0-3bc9-a222-ad7332ad541c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e904b416-eba0-3bc9-a222-ad7332ad541c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f5259f2-2daf-3f23-bc54-426fb7d92d61"
"http://data.doremus.org/expression/e904b416-eba0-3bc9-a222-ad7332ad541c","http://erlangen-crm.org/current/P102_has_title","Donne mie, la fate a tanti"
"http://data.doremus.org/expression/e904b416-eba0-3bc9-a222-ad7332ad541c","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/e904b416-eba0-3bc9-a222-ad7332ad541c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ddd784d5-4522-3b81-86b3-6068523449d7"
