"subject","predicate","object"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://www.w3.org/2000/01/rdf-schema#label","Codex Faenza. Italie, XV ° siècle"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U167_has_title_proper","Codex Faenza. Italie, XV ° siècle"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/30e45cca-6e08-35c7-9ef9-2bc2aff2e70e"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e9414d53-6f39-3581-8541-b1fc5457323f"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/337e7597-f5c0-3972-8dec-71bbd71967e6"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/adc7de1d-f90c-311d-92eb-51d8c0d47d51"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/712dac80-189a-3c57-89db-7db87d5ca7e6"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f3aff06a-e3c8-3660-b6a3-a370d4076c02"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b7c660c7-8bc9-35ff-ac7e-9408ec3bdc9c"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f3e79ec-9f3d-369f-8c61-75dabdb7a3ea"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/81e68cae-eec8-3f61-b4a4-ce470e99265d"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ebae9877-7b41-3e94-af05-1bcaca7a54ba"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/423672b8-4e19-3923-b831-e39addf6a5fa"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/188318c0-9396-3c15-867a-cadee0a7c993"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9c8debb1-b1ed-3043-bd1f-7e4c5c8e3d14"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26b727d3-b8a3-3815-be41-da5c792023ea"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ef9d8d61-105b-32c9-a4e8-7d87349fc378"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cb714108-0a90-34e2-b143-5323c3698df4"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/36d31bfe-b8d0-3d54-b5f4-a16cb4a5c259"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3b472dbc-114f-3a02-b621-1b1c845faf2e"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e2204a74-0fd0-3cb8-bfd9-2f177e5b5dbe"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
