"subject","predicate","object"
"http://data.doremus.org/work/43e01864-6b86-35cf-adfb-d203952accd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/43e01864-6b86-35cf-adfb-d203952accd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/43e01864-6b86-35cf-adfb-d203952accd1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13939029n"
"http://data.doremus.org/work/43e01864-6b86-35cf-adfb-d203952accd1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13939029n.intermarc"
"http://data.doremus.org/work/43e01864-6b86-35cf-adfb-d203952accd1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/43e01864-6b86-35cf-adfb-d203952accd1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/15866eeb-a096-3a9e-b00f-38014ba65418"
"http://data.doremus.org/work/43e01864-6b86-35cf-adfb-d203952accd1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2a4b3e6c-ef96-32fe-8401-7a05e7c753f0"
"http://data.doremus.org/work/43e01864-6b86-35cf-adfb-d203952accd1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/34c35da0-846e-399e-b1ce-658c069a4c5f"
"http://data.doremus.org/work/43e01864-6b86-35cf-adfb-d203952accd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0e8b7d8-dc0e-367a-b399-6438b60b6aec"
"http://data.doremus.org/work/43e01864-6b86-35cf-adfb-d203952accd1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2dea8821-11ee-3410-a1e1-72ed789f426a"
"http://data.doremus.org/work/43e01864-6b86-35cf-adfb-d203952accd1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3ddf8f8c-9c4d-3adb-80dc-cc766bb60278"
"http://data.doremus.org/work/43e01864-6b86-35cf-adfb-d203952accd1","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/0f29d55a-77b2-3c37-9d56-bc5d002b6e84"
"http://data.doremus.org/work/43e01864-6b86-35cf-adfb-d203952accd1","http://purl.org/dc/elements/1.1/identifier","13939029"
