"subject","predicate","object"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://www.w3.org/2000/01/rdf-schema#label","No 5 : Choral : ""Dein Will gescheh, Herr Gott..."""
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://www.w3.org/2000/01/rdf-schema#comment","Mélodie : ""Vater unser im HImmelreich"" (Valentin Schumannsches, Gesangbuch, 1539)"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4371950"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789046"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4371948"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789047"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4371949"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4371946"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4371947"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81/categorization/1"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81/categorization/5"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81/categorization/2"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789050"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789048"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789049"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81/categorization/3"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81/categorization/4"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1032488"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df6d91c7-2ac9-3b6b-bdc5-fe3c60302718"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://erlangen-crm.org/current/P102_has_title","No 5 : Choral : ""Dein Will gescheh, Herr Gott..."""
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/9a39f898-b7d7-39c9-bf4b-905cd3e4ed81","http://erlangen-crm.org/current/P3_has_note","Mélodie : ""Vater unser im HImmelreich"" (Valentin Schumannsches, Gesangbuch, 1539)"
"nodeID://b3789046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789046","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b3789047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789047","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3789048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789048","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3789049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789049","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3789050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789050","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4371946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4371946","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b4371947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4371947","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4371948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4371948","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4371949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4371949","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4371950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4371950","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
