"subject","predicate","object"
"http://data.doremus.org/performance/78de9827-4ef6-3c70-8e3d-874fb7ca7147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/78de9827-4ef6-3c70-8e3d-874fb7ca7147","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/78de9827-4ef6-3c70-8e3d-874fb7ca7147","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7a98bb10-7258-3f49-977a-2274f9c353fa/interval"
"http://data.doremus.org/performance/78de9827-4ef6-3c70-8e3d-874fb7ca7147","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e4ed758f-9611-3b37-84b3-7ed92cdbf56f"
"http://data.doremus.org/performance/78de9827-4ef6-3c70-8e3d-874fb7ca7147","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78de9827-4ef6-3c70-8e3d-874fb7ca7147/3"
"http://data.doremus.org/performance/78de9827-4ef6-3c70-8e3d-874fb7ca7147","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78de9827-4ef6-3c70-8e3d-874fb7ca7147/4"
"http://data.doremus.org/performance/78de9827-4ef6-3c70-8e3d-874fb7ca7147","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78de9827-4ef6-3c70-8e3d-874fb7ca7147/2"
"http://data.doremus.org/performance/78de9827-4ef6-3c70-8e3d-874fb7ca7147","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78de9827-4ef6-3c70-8e3d-874fb7ca7147/1"
"http://data.doremus.org/performance/78de9827-4ef6-3c70-8e3d-874fb7ca7147","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5fc13f1c-edc2-325f-a1c5-09815cc96468"
"http://data.doremus.org/performance/78de9827-4ef6-3c70-8e3d-874fb7ca7147","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/48f324ba-7892-373f-8ab1-a83431104f07"
