"subject","predicate","object"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13912426m"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13912426m.intermarc"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bebcf79b-58ea-3d6f-bf1e-67f655f64e12"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1221c6d9-e08f-3777-aca3-5b6af57168d0"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1661db44-7078-3927-9982-a8ef7bf09139"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/27e61aee-e027-3f13-8369-4366e5d20923"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9221b240-91dd-389c-954b-88356207c1ef"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/947e72a9-a90b-3a21-8606-b3614cc99211"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ddf26de0-6a2f-3e9c-b3e5-7dd4cdbbc2fa"
