"subject","predicate","object"
"http://data.doremus.org/expression/ce9a1b5b-2c1b-3e1d-a05c-7510fcc27483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ce9a1b5b-2c1b-3e1d-a05c-7510fcc27483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ce9a1b5b-2c1b-3e1d-a05c-7510fcc27483","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 29 en la majeur KV 201"
"http://data.doremus.org/expression/ce9a1b5b-2c1b-3e1d-a05c-7510fcc27483","http://www.w3.org/2000/01/rdf-schema#label","KV 162b ""Symphonies"""
"http://data.doremus.org/expression/ce9a1b5b-2c1b-3e1d-a05c-7510fcc27483","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/expression/ce9a1b5b-2c1b-3e1d-a05c-7510fcc27483","http://www.w3.org/2000/01/rdf-schema#label","La petite musique de nuit, KV 525"
"http://data.doremus.org/expression/ce9a1b5b-2c1b-3e1d-a05c-7510fcc27483","http://www.w3.org/2000/01/rdf-schema#label","KV 162b ""KV 162b ""Symphonies"""""
"http://data.doremus.org/expression/ce9a1b5b-2c1b-3e1d-a05c-7510fcc27483","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 23 en ré majeur KV 181"
"http://data.doremus.org/expression/ce9a1b5b-2c1b-3e1d-a05c-7510fcc27483","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ce9a1b5b-2c1b-3e1d-a05c-7510fcc27483","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/ce9a1b5b-2c1b-3e1d-a05c-7510fcc27483","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37875325j.intermarc"
"http://data.doremus.org/expression/ce9a1b5b-2c1b-3e1d-a05c-7510fcc27483","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ce9a1b5b-2c1b-3e1d-a05c-7510fcc27483","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4503a2de-b838-3b83-a1e5-bc614efcc6dd"
"http://data.doremus.org/expression/ce9a1b5b-2c1b-3e1d-a05c-7510fcc27483","http://erlangen-crm.org/current/P102_has_title","La petite musique de nuit, KV 525"
"http://data.doremus.org/expression/ce9a1b5b-2c1b-3e1d-a05c-7510fcc27483","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/expression/ce9a1b5b-2c1b-3e1d-a05c-7510fcc27483","http://erlangen-crm.org/current/P102_has_title","KV 162b ""KV 162b ""Symphonies"""""
"http://data.doremus.org/expression/ce9a1b5b-2c1b-3e1d-a05c-7510fcc27483","http://erlangen-crm.org/current/P102_has_title","KV 162b ""Symphonies"""
"http://data.doremus.org/expression/ce9a1b5b-2c1b-3e1d-a05c-7510fcc27483","http://erlangen-crm.org/current/P102_has_title","Symphonie no 29 en la majeur KV 201"
"http://data.doremus.org/expression/ce9a1b5b-2c1b-3e1d-a05c-7510fcc27483","http://erlangen-crm.org/current/P102_has_title","Symphonie no 23 en ré majeur KV 181"
"http://data.doremus.org/expression/ce9a1b5b-2c1b-3e1d-a05c-7510fcc27483","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/52dafcc5-4dc1-3c91-a8f0-7adb34c2dd63"
