"subject","predicate","object"
"http://data.doremus.org/expression/aa4ec9fc-5e16-3e69-8715-121053600afe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aa4ec9fc-5e16-3e69-8715-121053600afe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aa4ec9fc-5e16-3e69-8715-121053600afe","http://www.w3.org/2000/01/rdf-schema#label","Si mostra la sorte"
"http://data.doremus.org/expression/aa4ec9fc-5e16-3e69-8715-121053600afe","http://www.w3.org/2000/01/rdf-schema#comment","Composé à Salzbourg"
"http://data.doremus.org/expression/aa4ec9fc-5e16-3e69-8715-121053600afe","http://www.w3.org/2000/01/rdf-schema#comment","Poème d'un auteur inconnu"
"http://data.doremus.org/expression/aa4ec9fc-5e16-3e69-8715-121053600afe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139149881"
"http://data.doremus.org/expression/aa4ec9fc-5e16-3e69-8715-121053600afe","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/aa4ec9fc-5e16-3e69-8715-121053600afe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149881.intermarc"
"http://data.doremus.org/expression/aa4ec9fc-5e16-3e69-8715-121053600afe","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/aa4ec9fc-5e16-3e69-8715-121053600afe/casting/1"
"http://data.doremus.org/expression/aa4ec9fc-5e16-3e69-8715-121053600afe","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/aa4ec9fc-5e16-3e69-8715-121053600afe/catalog/KV_209"
"http://data.doremus.org/expression/aa4ec9fc-5e16-3e69-8715-121053600afe","http://data.doremus.org/ontology#U68_has_variant_title","Si mostra la sorte"
"http://data.doremus.org/expression/aa4ec9fc-5e16-3e69-8715-121053600afe","http://data.doremus.org/ontology#U71_has_uniform_title","Si mostra la sorte"
"http://data.doremus.org/expression/aa4ec9fc-5e16-3e69-8715-121053600afe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aa4ec9fc-5e16-3e69-8715-121053600afe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5277cd7-67a5-35e7-b2c1-3cc3f63d057c"
"http://data.doremus.org/expression/aa4ec9fc-5e16-3e69-8715-121053600afe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/aa4ec9fc-5e16-3e69-8715-121053600afe","http://purl.org/dc/elements/1.1/identifier","13914988"
"http://data.doremus.org/expression/aa4ec9fc-5e16-3e69-8715-121053600afe","http://erlangen-crm.org/current/P3_has_note","Composé à Salzbourg"
"http://data.doremus.org/expression/aa4ec9fc-5e16-3e69-8715-121053600afe","http://erlangen-crm.org/current/P3_has_note","Poème d'un auteur inconnu"
"http://data.doremus.org/expression/aa4ec9fc-5e16-3e69-8715-121053600afe","http://data.doremus.org/ontology#U70_has_original_title","Si mostra la sorte"
