"subject","predicate","object"
"http://data.doremus.org/event/04cf0a9b-0fe7-3a3d-be71-d8c0916b8ed9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/04cf0a9b-0fe7-3a3d-be71-d8c0916b8ed9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/04cf0a9b-0fe7-3a3d-be71-d8c0916b8ed9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381814328.intermarc"
"http://data.doremus.org/event/04cf0a9b-0fe7-3a3d-be71-d8c0916b8ed9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/event/04cf0a9b-0fe7-3a3d-be71-d8c0916b8ed9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/57ebcfb7-558b-30b6-a8de-1375e5522333/interval"
"http://data.doremus.org/event/04cf0a9b-0fe7-3a3d-be71-d8c0916b8ed9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/04cf0a9b-0fe7-3a3d-be71-d8c0916b8ed9","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/04cf0a9b-0fe7-3a3d-be71-d8c0916b8ed9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/04cf0a9b-0fe7-3a3d-be71-d8c0916b8ed9/activity/1"
"http://data.doremus.org/event/04cf0a9b-0fe7-3a3d-be71-d8c0916b8ed9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f5f341f0-9652-3078-bf0a-086280eaa5da"
"http://data.doremus.org/event/04cf0a9b-0fe7-3a3d-be71-d8c0916b8ed9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3845bcc3-2f44-3d3b-a31b-5bf5ff912cb2"
"http://data.doremus.org/event/04cf0a9b-0fe7-3a3d-be71-d8c0916b8ed9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3b293b12-c16e-3b81-8a17-9b017000c367"
"http://data.doremus.org/event/04cf0a9b-0fe7-3a3d-be71-d8c0916b8ed9","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/57ebcfb7-558b-30b6-a8de-1375e5522333"
