"subject","predicate","object"
"http://data.doremus.org/artist/02e7b39d-5595-3f3c-b6ca-ba99032015cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/02e7b39d-5595-3f3c-b6ca-ba99032015cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/02e7b39d-5595-3f3c-b6ca-ba99032015cf","http://www.w3.org/2000/01/rdf-schema#label","Jules Pillevestre"
"http://data.doremus.org/artist/02e7b39d-5595-3f3c-b6ca-ba99032015cf","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14839579j"
"http://data.doremus.org/artist/02e7b39d-5595-3f3c-b6ca-ba99032015cf","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000008082566X"
"http://data.doremus.org/artist/02e7b39d-5595-3f3c-b6ca-ba99032015cf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14839579j.intermarc"
"http://data.doremus.org/artist/02e7b39d-5595-3f3c-b6ca-ba99032015cf","http://schema.org/birthDate","1837"
"http://data.doremus.org/artist/02e7b39d-5595-3f3c-b6ca-ba99032015cf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/02e7b39d-5595-3f3c-b6ca-ba99032015cf","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/02e7b39d-5595-3f3c-b6ca-ba99032015cf/death"
"http://data.doremus.org/artist/02e7b39d-5595-3f3c-b6ca-ba99032015cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3c1bba4-b26f-39af-bee1-de277e96b728"
"http://data.doremus.org/artist/02e7b39d-5595-3f3c-b6ca-ba99032015cf","http://schema.org/deathDate","1903"
"http://data.doremus.org/artist/02e7b39d-5595-3f3c-b6ca-ba99032015cf","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/02e7b39d-5595-3f3c-b6ca-ba99032015cf/birth"
"http://data.doremus.org/artist/02e7b39d-5595-3f3c-b6ca-ba99032015cf","http://xmlns.com/foaf/0.1/name","Jules Pillevestre"
"http://data.doremus.org/artist/02e7b39d-5595-3f3c-b6ca-ba99032015cf","http://purl.org/dc/elements/1.1/identifier","14839579"
"http://data.doremus.org/artist/02e7b39d-5595-3f3c-b6ca-ba99032015cf","http://xmlns.com/foaf/0.1/firstName","Jules"
"http://data.doremus.org/artist/02e7b39d-5595-3f3c-b6ca-ba99032015cf","http://erlangen-crm.org/current/P131_is_identified_by","Pillevestre, Jules (1837-1903)"
"http://data.doremus.org/artist/02e7b39d-5595-3f3c-b6ca-ba99032015cf","http://xmlns.com/foaf/0.1/surname","Pillevestre"
