"subject","predicate","object"
"http://data.doremus.org/expression/223ffe4e-a49c-3f04-b790-72eff26da6b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/223ffe4e-a49c-3f04-b790-72eff26da6b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/223ffe4e-a49c-3f04-b790-72eff26da6b8","http://www.w3.org/2000/01/rdf-schema#label","I bought me a cat"
"http://data.doremus.org/expression/223ffe4e-a49c-3f04-b790-72eff26da6b8","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie de ""Old American songs"". Vol. 1"
"http://data.doremus.org/expression/223ffe4e-a49c-3f04-b790-72eff26da6b8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166545728"
"http://data.doremus.org/expression/223ffe4e-a49c-3f04-b790-72eff26da6b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb166545728.intermarc"
"http://data.doremus.org/expression/223ffe4e-a49c-3f04-b790-72eff26da6b8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/223ffe4e-a49c-3f04-b790-72eff26da6b8/casting/1"
"http://data.doremus.org/expression/223ffe4e-a49c-3f04-b790-72eff26da6b8","http://data.doremus.org/ontology#U71_has_uniform_title","I bought me a cat"
"http://data.doremus.org/expression/223ffe4e-a49c-3f04-b790-72eff26da6b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/223ffe4e-a49c-3f04-b790-72eff26da6b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27e11405-7fc0-3048-9184-d4c9ed3c4bf8"
"http://data.doremus.org/expression/223ffe4e-a49c-3f04-b790-72eff26da6b8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mdy"
"http://data.doremus.org/expression/223ffe4e-a49c-3f04-b790-72eff26da6b8","http://purl.org/dc/elements/1.1/identifier","16654572"
"http://data.doremus.org/expression/223ffe4e-a49c-3f04-b790-72eff26da6b8","http://erlangen-crm.org/current/P3_has_note","Fait partie de ""Old American songs"". Vol. 1"
