"subject","predicate","object"
"http://data.doremus.org/track/7a8cd5e7-6fad-371c-8256-1f4f8b586c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/7a8cd5e7-6fad-371c-8256-1f4f8b586c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/7a8cd5e7-6fad-371c-8256-1f4f8b586c50","http://www.w3.org/2000/01/rdf-schema#label","Jephté : ouverture"
"http://data.doremus.org/track/7a8cd5e7-6fad-371c-8256-1f4f8b586c50","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/7a8cd5e7-6fad-371c-8256-1f4f8b586c50","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/7a8cd5e7-6fad-371c-8256-1f4f8b586c50","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1002753"
"http://data.doremus.org/track/7a8cd5e7-6fad-371c-8256-1f4f8b586c50","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3c3736e0-9da5-3b3e-af73-47bd6abf40bc"
"http://data.doremus.org/track/7a8cd5e7-6fad-371c-8256-1f4f8b586c50","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/7a8cd5e7-6fad-371c-8256-1f4f8b586c50","http://data.doremus.org/ontology#U53_has_duration",144.24
"http://data.doremus.org/track/7a8cd5e7-6fad-371c-8256-1f4f8b586c50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d079642-9461-3c0d-bd87-4183b41b2dc8"
"http://data.doremus.org/track/7a8cd5e7-6fad-371c-8256-1f4f8b586c50","http://erlangen-crm.org/current/P102_has_title","Jephté : ouverture"
"http://data.doremus.org/track/7a8cd5e7-6fad-371c-8256-1f4f8b586c50","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/track/7a8cd5e7-6fad-371c-8256-1f4f8b586c50","http://purl.org/dc/elements/1.1/identifier","1002753"
