"subject","predicate","object"
"http://data.doremus.org/place/b5458eac-8380-3261-aaed-52c89e954e65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://data.doremus.org/place/b5458eac-8380-3261-aaed-52c89e954e65","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/4777909/"
"http://data.doremus.org/place/b5458eac-8380-3261-aaed-52c89e954e65","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/7338627/"
"http://data.doremus.org/place/b5458eac-8380-3261-aaed-52c89e954e65","http://erlangen-crm.org/current/P89_falls_within","http://data.doremus.org/place/41d27303-af7f-3e75-9a1d-aa39c85a09cc"
"http://data.doremus.org/place/b5458eac-8380-3261-aaed-52c89e954e65","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/4647963/"
"http://data.doremus.org/place/b5458eac-8380-3261-aaed-52c89e954e65","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/5130523/"
"http://data.doremus.org/place/b5458eac-8380-3261-aaed-52c89e954e65","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2396598/"
"http://data.doremus.org/place/b5458eac-8380-3261-aaed-52c89e954e65","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/8602682/"
"http://data.doremus.org/place/b5458eac-8380-3261-aaed-52c89e954e65","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/4717560/"
"http://data.doremus.org/place/b5458eac-8380-3261-aaed-52c89e954e65","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2988507/"
"http://data.doremus.org/place/b5458eac-8380-3261-aaed-52c89e954e65","http://erlangen-crm.org/current/P89_falls_within","http://data.doremus.org/place/dffa2c8b-1cfa-3547-986b-65b254b4d211"
"http://data.doremus.org/place/b5458eac-8380-3261-aaed-52c89e954e65","http://purl.org/dc/terms/identifier","3880"
"http://data.doremus.org/place/b5458eac-8380-3261-aaed-52c89e954e65","http://erlangen-crm.org/current/P87_is_identified_by","Salle Pablo Neruda"
