"subject","predicate","object"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#prefLabel","Pianofortes"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#prefLabel","Pianofortes"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#prefLabel","Pianos"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#prefLabel","Pianofortes"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#prefLabel","Hammarinstrument"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#prefLabel","Pianos"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#prefLabel","Klaviere"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#prefLabel","Pianoforti"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#prefLabel","Pianos"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#prefLabel","Fortepiany"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#prefLabel","钢琴类"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Pianofortes"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#inScheme","http://www.mimo-db.eu/InstrumentsKeywords#"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#altLabel","Pianofortes"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/mop/kpf"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#broader","http://www.mimo-db.eu/InstrumentsKeywords/2230"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2310"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2281"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/6713"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/6714"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2274"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2306"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2284"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2287"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2297"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2289"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2298"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2301"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2286"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2291"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/6148"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2311"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2293"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2308"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2302"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2292"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/6712"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2283"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2278"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2282"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/5726"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2285"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2279"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2276"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2275"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2296"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2290"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2277"
"http://www.mimo-db.eu/InstrumentsKeywords/2273","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/2299"
