"subject","predicate","object"
"http://data.doremus.org/expression/cbaa72e1-b5ab-35af-b2d9-83d52b1de17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cbaa72e1-b5ab-35af-b2d9-83d52b1de17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cbaa72e1-b5ab-35af-b2d9-83d52b1de17d","http://www.w3.org/2000/01/rdf-schema#label","Variations. Piano. Sol majeur. No 16. Oh mein lieber Augustin"
"http://data.doremus.org/expression/cbaa72e1-b5ab-35af-b2d9-83d52b1de17d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15581998n"
"http://data.doremus.org/expression/cbaa72e1-b5ab-35af-b2d9-83d52b1de17d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cbaa72e1-b5ab-35af-b2d9-83d52b1de17d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15581998n.intermarc"
"http://data.doremus.org/expression/cbaa72e1-b5ab-35af-b2d9-83d52b1de17d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cbaa72e1-b5ab-35af-b2d9-83d52b1de17d/casting/1"
"http://data.doremus.org/expression/cbaa72e1-b5ab-35af-b2d9-83d52b1de17d","http://data.doremus.org/ontology#U68_has_variant_title","Variations. Piano. Sol majeur. Op. 16. Oh mein lieber Augustin"
"http://data.doremus.org/expression/cbaa72e1-b5ab-35af-b2d9-83d52b1de17d","http://data.doremus.org/ontology#U71_has_uniform_title","Variations. Piano. Sol majeur. No 16. Oh mein lieber Augustin"
"http://data.doremus.org/expression/cbaa72e1-b5ab-35af-b2d9-83d52b1de17d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cbaa72e1-b5ab-35af-b2d9-83d52b1de17d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68308262-20c2-3b2d-b859-21b5e89474c0"
"http://data.doremus.org/expression/cbaa72e1-b5ab-35af-b2d9-83d52b1de17d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/cbaa72e1-b5ab-35af-b2d9-83d52b1de17d","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/cbaa72e1-b5ab-35af-b2d9-83d52b1de17d/dedication/1"
"http://data.doremus.org/expression/cbaa72e1-b5ab-35af-b2d9-83d52b1de17d","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/expression/cbaa72e1-b5ab-35af-b2d9-83d52b1de17d","http://purl.org/dc/elements/1.1/identifier","15581998"
"http://data.doremus.org/expression/cbaa72e1-b5ab-35af-b2d9-83d52b1de17d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
