"subject","predicate","object"
"http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7","http://www.w3.org/2000/01/rdf-schema#label","Messe et Te Deum du sacre de Napoléon"
"http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7","http://data.doremus.org/ontology#U167_has_title_proper","Messe et Te Deum du sacre de Napoléon"
"http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c5a8f02f-f229-3748-b233-1721ac5ac1dd"
"http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1fbcf287-cfda-37f5-b2f3-8fb26bb28241"
"http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/003a6c4f-8c83-391a-aefd-092a20e76320"
"http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37983424c.intermarc"
"http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7/responsibility/1"
"http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Trésors classiques"
"http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7/cast/1"
"http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e153e1f-2efc-3abd-95be-16bd1b9560ab"
"http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7/title"
"http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7/id/837921"
"http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/067a524b-1949-3ce1-a731-0b5e77018459"
"http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f1509fc5-b46d-302e-a341-1f18b1ad3839"
"http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ead3ee72-dd22-3622-9876-a2ef80f45b84"
"http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7/publication/1"
"http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7/distribution/1"
"http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/60f063d6-c971-33d8-9f8b-1b11ab44a2a7/title_responsibility"
