"subject","predicate","object"
"http://data.doremus.org/expression/4361669b-dacb-3886-95f3-b212c5b160a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4361669b-dacb-3886-95f3-b212c5b160a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4361669b-dacb-3886-95f3-b212c5b160a4","http://www.w3.org/2000/01/rdf-schema#label","Nocturnes. Piano. Do mineur. CT 128"
"http://data.doremus.org/expression/4361669b-dacb-3886-95f3-b212c5b160a4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148168379"
"http://data.doremus.org/expression/4361669b-dacb-3886-95f3-b212c5b160a4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4361669b-dacb-3886-95f3-b212c5b160a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148168379.intermarc"
"http://data.doremus.org/expression/4361669b-dacb-3886-95f3-b212c5b160a4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4361669b-dacb-3886-95f3-b212c5b160a4/casting/1"
"http://data.doremus.org/expression/4361669b-dacb-3886-95f3-b212c5b160a4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4361669b-dacb-3886-95f3-b212c5b160a4/catalog/CT_128"
"http://data.doremus.org/expression/4361669b-dacb-3886-95f3-b212c5b160a4","http://data.doremus.org/ontology#U68_has_variant_title","Nocturnes. Piano. Do mineur. KK IVb 8"
"http://data.doremus.org/expression/4361669b-dacb-3886-95f3-b212c5b160a4","http://data.doremus.org/ontology#U68_has_variant_title","Nocturnes. Piano. Do mineur. B 108"
"http://data.doremus.org/expression/4361669b-dacb-3886-95f3-b212c5b160a4","http://data.doremus.org/ontology#U71_has_uniform_title","Nocturnes. Piano. Do mineur. CT 128"
"http://data.doremus.org/expression/4361669b-dacb-3886-95f3-b212c5b160a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4361669b-dacb-3886-95f3-b212c5b160a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/17befa10-8cc4-34df-989c-3436b5a67171"
"http://data.doremus.org/expression/4361669b-dacb-3886-95f3-b212c5b160a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/nc"
"http://data.doremus.org/expression/4361669b-dacb-3886-95f3-b212c5b160a4","http://purl.org/dc/elements/1.1/identifier","14816837"
"http://data.doremus.org/expression/4361669b-dacb-3886-95f3-b212c5b160a4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
