"subject","predicate","object"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://www.w3.org/2000/01/rdf-schema#label","Concert d'orgue à Guérande"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U167_has_title_proper","Concert d'orgue à Guérande"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9cb775cc-e792-39f7-a96d-7b6e2d9a46d8"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9c5b6c43-2b84-3aed-ab3e-8f5555887ac7"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5b9942a8-16ec-31ad-8ef0-63dd2eb50720"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/63d92170-a8e3-3345-b721-860db303c05d"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1a1fd895-b77d-3220-86ea-eeb64a80b978"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d84c6a51-b6cc-3bd8-9933-48da71565019"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e9c5ff26-e654-3330-a4d2-35eb10a0d995"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9ba9d73a-d7be-3028-b5dd-2cd43e8eb5c8"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d734bc1c-ce9a-3b4a-8044-8d7f60d96c87"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/40b8e391-58d3-38ad-8700-107f3e03f4f2"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5dc2801a-f408-3510-b320-04a741bc5d3c"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88486dac-4376-3692-a415-deaa17d35215"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/586ececd-ec0a-3dab-a17b-577d91dd38ab"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/91a348e6-218c-370c-9602-86faa532ec9b"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b3c07785-92bb-3d8c-9ec1-235c9a25d2f1"
