"subject","predicate","object"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://www.w3.org/2000/01/rdf-schema#comment","Dates de composition : 1762-1788"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140418229.intermarc"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002/interval"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9c7c6759-f38d-3215-ad8f-86f837b6623f"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002/activity/1"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/1bc35e43-aa9e-3bac-a7cb-1d0c869663ac"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/ce8f148a-74e8-34dc-ae87-6447736de1bc"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/8ca73359-231e-3cef-87ee-e90f31505fa6"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/b9885497-8056-3131-b722-b8916fed6bd4"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/7fd69560-7877-3741-9166-872150863c75"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/d1b848e5-3eba-33b1-9fa1-23b25c42314e"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/1d6e09fb-5bd9-3d42-aa34-f0c91552b2f2"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/8306dc4a-7e1b-34a6-ba13-bad1dae1a813"
