"subject","predicate","object"
"http://data.doremus.org/expression/d93f84f0-6baa-36f7-aa8f-14813dcc1a4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d93f84f0-6baa-36f7-aa8f-14813dcc1a4a","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°3 Sz 119 BB 127"
"http://data.doremus.org/expression/d93f84f0-6baa-36f7-aa8f-14813dcc1a4a","http://www.w3.org/2000/01/rdf-schema#comment","- pour piano et orchestre
- Allegretto 
- Adagio religioso
- Allegro vivace"
"http://data.doremus.org/expression/d93f84f0-6baa-36f7-aa8f-14813dcc1a4a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040541"
"http://data.doremus.org/expression/d93f84f0-6baa-36f7-aa8f-14813dcc1a4a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d93f84f0-6baa-36f7-aa8f-14813dcc1a4a/catalog/Sz_119"
"http://data.doremus.org/expression/d93f84f0-6baa-36f7-aa8f-14813dcc1a4a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d93f84f0-6baa-36f7-aa8f-14813dcc1a4a/catalog/BB_127"
"http://data.doremus.org/expression/d93f84f0-6baa-36f7-aa8f-14813dcc1a4a","http://erlangen-crm.org/current/P102_has_title","Concerto n°3 Sz 119 BB 127"
"http://data.doremus.org/expression/d93f84f0-6baa-36f7-aa8f-14813dcc1a4a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/d93f84f0-6baa-36f7-aa8f-14813dcc1a4a","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/d93f84f0-6baa-36f7-aa8f-14813dcc1a4a","http://purl.org/dc/elements/1.1/identifier","20057862"
"http://data.doremus.org/expression/d93f84f0-6baa-36f7-aa8f-14813dcc1a4a","http://erlangen-crm.org/current/P3_has_note","- pour piano et orchestre
- Allegretto 
- Adagio religioso
- Allegro vivace"
"nodeID://b2040541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040541","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
