"subject","predicate","object"
"http://data.doremus.org/expression/d68d6c14-c33d-3313-9ecf-38af6827e14c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d68d6c14-c33d-3313-9ecf-38af6827e14c","http://www.w3.org/2000/01/rdf-schema#label","Shed"
"http://data.doremus.org/expression/d68d6c14-c33d-3313-9ecf-38af6827e14c","http://www.w3.org/2000/01/rdf-schema#comment","Deuxième partie

Joshua Redman Quartet : 
Joshua Redman, saxophone 
Aaron Goldberg, piano 
Reuben Rogers, contrebasse 
Gregory Hutchinson, batterie"
"http://data.doremus.org/expression/d68d6c14-c33d-3313-9ecf-38af6827e14c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062872"
"http://data.doremus.org/expression/d68d6c14-c33d-3313-9ecf-38af6827e14c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062871"
"http://data.doremus.org/expression/d68d6c14-c33d-3313-9ecf-38af6827e14c","http://erlangen-crm.org/current/P102_has_title","Shed"
"http://data.doremus.org/expression/d68d6c14-c33d-3313-9ecf-38af6827e14c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/d68d6c14-c33d-3313-9ecf-38af6827e14c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/d68d6c14-c33d-3313-9ecf-38af6827e14c","http://purl.org/dc/elements/1.1/identifier","20067045"
"http://data.doremus.org/expression/d68d6c14-c33d-3313-9ecf-38af6827e14c","http://erlangen-crm.org/current/P3_has_note","Deuxième partie

Joshua Redman Quartet : 
Joshua Redman, saxophone 
Aaron Goldberg, piano 
Reuben Rogers, contrebasse 
Gregory Hutchinson, batterie"
"nodeID://b2062871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062871","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2062872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062872","http://www.w3.org/2000/01/rdf-schema#label","jazz"
