"subject","predicate","object"
"http://data.doremus.org/expression/a71c3ce7-60c3-3c22-8a03-b6b18117afe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a71c3ce7-60c3-3c22-8a03-b6b18117afe6","http://www.w3.org/2000/01/rdf-schema#label","Verklärte Nacht op 4"
"http://data.doremus.org/expression/a71c3ce7-60c3-3c22-8a03-b6b18117afe6","http://www.w3.org/2000/01/rdf-schema#comment","pour 2 violons, 2 altos et 2 violoncelles
1. Sehr langsam
2. Breiter
3. Schwer betont 
4. Sehr breit und langsam
5. Sehr ruhig"
"http://data.doremus.org/expression/a71c3ce7-60c3-3c22-8a03-b6b18117afe6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2071712"
"http://data.doremus.org/expression/a71c3ce7-60c3-3c22-8a03-b6b18117afe6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2071713"
"http://data.doremus.org/expression/a71c3ce7-60c3-3c22-8a03-b6b18117afe6","http://data.doremus.org/ontology#U68_has_variant_title","La nuit transfigurée"
"http://data.doremus.org/expression/a71c3ce7-60c3-3c22-8a03-b6b18117afe6","http://erlangen-crm.org/current/P102_has_title","Verklärte Nacht op 4"
"http://data.doremus.org/expression/a71c3ce7-60c3-3c22-8a03-b6b18117afe6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/117"
"http://data.doremus.org/expression/a71c3ce7-60c3-3c22-8a03-b6b18117afe6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/a71c3ce7-60c3-3c22-8a03-b6b18117afe6","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/a71c3ce7-60c3-3c22-8a03-b6b18117afe6/opus/4"
"http://data.doremus.org/expression/a71c3ce7-60c3-3c22-8a03-b6b18117afe6","http://purl.org/dc/elements/1.1/identifier","20069640"
"http://data.doremus.org/expression/a71c3ce7-60c3-3c22-8a03-b6b18117afe6","http://erlangen-crm.org/current/P3_has_note","pour 2 violons, 2 altos et 2 violoncelles
1. Sehr langsam
2. Breiter
3. Schwer betont 
4. Sehr breit und langsam
5. Sehr ruhig"
"nodeID://b2071712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2071712","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2071713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2071713","http://www.w3.org/2000/01/rdf-schema#label","sextuor"
