"subject","predicate","object"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://www.w3.org/2000/01/rdf-schema#label","No 9 : Andantino ; No 10 : Allegro, extrait de ""Les petits riens"" K. 299b"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433196"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166/categorization/1"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433197"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166/categorization/2"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433200"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4283492"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4283493"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4283490"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4283491"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4283489"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166/categorization/3"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3698206"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3698204"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3698205"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3698202"
