"subject","predicate","object"
"http://data.doremus.org/expression/1f36918e-4bff-3c57-8ab7-949a20b94435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/1f36918e-4bff-3c57-8ab7-949a20b94435","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16"
"http://data.doremus.org/expression/1f36918e-4bff-3c57-8ab7-949a20b94435","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6"
"http://data.doremus.org/expression/1f36918e-4bff-3c57-8ab7-949a20b94435","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b"
"http://data.doremus.org/expression/1f36918e-4bff-3c57-8ab7-949a20b94435","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f9466a81-7c38-3642-9da9-7b2c0902aff8"
"http://data.doremus.org/expression/1f36918e-4bff-3c57-8ab7-949a20b94435","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d6719919-b487-3fdd-bd2a-fc5324e74d49"
"http://data.doremus.org/expression/1f36918e-4bff-3c57-8ab7-949a20b94435","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4"
"http://data.doremus.org/expression/1f36918e-4bff-3c57-8ab7-949a20b94435","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9715a278-0a95-3e73-bbbb-547743f97130"
"http://data.doremus.org/expression/1f36918e-4bff-3c57-8ab7-949a20b94435","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8cb7b391-7893-362a-9423-1b8a5070504a"
"http://data.doremus.org/expression/1f36918e-4bff-3c57-8ab7-949a20b94435","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bd62266e-d38b-3969-9492-d08fb09e3e8e"
"http://data.doremus.org/expression/1f36918e-4bff-3c57-8ab7-949a20b94435","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce"
"http://data.doremus.org/expression/1f36918e-4bff-3c57-8ab7-949a20b94435","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e1eeb9a8-26e7-386a-849e-301a4e7ae41a"
