"subject","predicate","object"
"http://data.doremus.org/expression/c949ce2c-9b3b-395d-8d40-1b10e1d4ba78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c949ce2c-9b3b-395d-8d40-1b10e1d4ba78","http://www.w3.org/2000/01/rdf-schema#label","Images, Livre I L 110"
"http://data.doremus.org/expression/c949ce2c-9b3b-395d-8d40-1b10e1d4ba78","http://www.w3.org/2000/01/rdf-schema#comment","- Reflets dans l'eau
- Hommage à Rameau 
- Mouvement"
"http://data.doremus.org/expression/c949ce2c-9b3b-395d-8d40-1b10e1d4ba78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045451"
"http://data.doremus.org/expression/c949ce2c-9b3b-395d-8d40-1b10e1d4ba78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045452"
"http://data.doremus.org/expression/c949ce2c-9b3b-395d-8d40-1b10e1d4ba78","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c949ce2c-9b3b-395d-8d40-1b10e1d4ba78/catalog/L_110"
"http://data.doremus.org/expression/c949ce2c-9b3b-395d-8d40-1b10e1d4ba78","http://erlangen-crm.org/current/P102_has_title","Images, Livre I L 110"
"http://data.doremus.org/expression/c949ce2c-9b3b-395d-8d40-1b10e1d4ba78","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/c949ce2c-9b3b-395d-8d40-1b10e1d4ba78","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/c949ce2c-9b3b-395d-8d40-1b10e1d4ba78","http://data.doremus.org/ontology#U10_has_order_number","Livre I"
"http://data.doremus.org/expression/c949ce2c-9b3b-395d-8d40-1b10e1d4ba78","http://purl.org/dc/elements/1.1/identifier","20059860"
"http://data.doremus.org/expression/c949ce2c-9b3b-395d-8d40-1b10e1d4ba78","http://erlangen-crm.org/current/P3_has_note","- Reflets dans l'eau
- Hommage à Rameau 
- Mouvement"
"nodeID://b2045451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045451","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2045452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045452","http://www.w3.org/2000/01/rdf-schema#label","solo"
