"subject","predicate","object"
"http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e","http://www.w3.org/2000/01/rdf-schema#label","Non so d'onde viene"
"http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e","http://www.w3.org/2000/01/rdf-schema#label","Alcandro lo confesso"
"http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e","http://www.w3.org/2000/01/rdf-schema#comment","Récitatif et air"
"http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Métastase, extrait de ""Olimpiade"", acte III scène 6"
"http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139418650"
"http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139418650.intermarc"
"http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e/casting/1"
"http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e/catalog/KV_512"
"http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e","http://data.doremus.org/ontology#U68_has_variant_title","Non so d'onde viene"
"http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e","http://data.doremus.org/ontology#U68_has_variant_title","Alcandro lo confesso"
"http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e","http://data.doremus.org/ontology#U71_has_uniform_title","Alcandro lo confesso"
"http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/867146ea-c77f-3485-b616-4ef3e618ee70"
"http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e","http://purl.org/dc/elements/1.1/identifier","13941865"
"http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e","http://erlangen-crm.org/current/P3_has_note","Récitatif et air"
"http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e","http://erlangen-crm.org/current/P3_has_note","Poème de Métastase, extrait de ""Olimpiade"", acte III scène 6"
"http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e","http://data.doremus.org/ontology#U70_has_original_title","Alcandro lo confesso"
"http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e","http://data.doremus.org/ontology#U70_has_original_title","Non so d'onde viene"
