"subject","predicate","object"
"http://data.doremus.org/activity/9b7a0e9a-a539-349b-ba4e-e76905c2b66e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Derivation"
"http://data.doremus.org/activity/9b7a0e9a-a539-349b-ba4e-e76905c2b66e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Activity"
"http://data.doremus.org/activity/9b7a0e9a-a539-349b-ba4e-e76905c2b66e","http://www.w3.org/2000/01/rdf-schema#comment","Resumption and conversion of the MARC record of the BnF"
"http://data.doremus.org/activity/9b7a0e9a-a539-349b-ba4e-e76905c2b66e","http://www.w3.org/2000/01/rdf-schema#comment","Reprise et conversion de la notice MARC de la BnF"
"http://data.doremus.org/activity/9b7a0e9a-a539-349b-ba4e-e76905c2b66e","http://www.w3.org/ns/prov#used","http://catalogue.bnf.fr/ark:/12148/cb38420563v.intermarc"
"http://data.doremus.org/activity/9b7a0e9a-a539-349b-ba4e-e76905c2b66e","http://www.w3.org/ns/prov#atTime",2018-09-17T23:55:07.365Z
"http://data.doremus.org/activity/9b7a0e9a-a539-349b-ba4e-e76905c2b66e","http://www.w3.org/ns/prov#atTime",2018-09-17T23:55:07.180Z
"http://data.doremus.org/activity/9b7a0e9a-a539-349b-ba4e-e76905c2b66e","http://www.w3.org/ns/prov#atTime",2018-09-17T23:55:07.367Z
"http://data.doremus.org/activity/9b7a0e9a-a539-349b-ba4e-e76905c2b66e","http://www.w3.org/ns/prov#atTime",2018-09-17T23:55:07.369Z
"http://data.doremus.org/activity/9b7a0e9a-a539-349b-ba4e-e76905c2b66e","http://www.w3.org/ns/prov#atTime",2018-09-17T23:55:07.368Z
"http://data.doremus.org/activity/9b7a0e9a-a539-349b-ba4e-e76905c2b66e","http://www.w3.org/ns/prov#atTime",2018-09-17T23:55:07.370Z
