"subject","predicate","object"
"http://data.doremus.org/artist/15151118-48b1-3b95-afaf-659dc962d086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/15151118-48b1-3b95-afaf-659dc962d086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/15151118-48b1-3b95-afaf-659dc962d086","http://www.w3.org/2000/01/rdf-schema#label","Galeazzo Sabbatini"
"http://data.doremus.org/artist/15151118-48b1-3b95-afaf-659dc962d086","http://www.w3.org/2000/01/rdf-schema#comment","Galeazzo Sabbatini (1597–1662) was an Italian composer and music theorist, born in Pesaro, Italy.Sabbatini studied with Vincenzo Pellegrini, a canon who worked at the local cathedral as musician. He was elected to succeed Pellegrini in 1626 and in 1641. From 1630 to 1639 he was chapel master (maestro di cappella) to the Duke of Mirandola. Galeazzo's principal works on the theory of music were a treatise on continuo playing, published in 1628 and a method of tuning. As a composer he was less known and played and most of his compositions consisted of motets and madrigals."
"http://data.doremus.org/artist/15151118-48b1-3b95-afaf-659dc962d086","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000003122143"
"http://data.doremus.org/artist/15151118-48b1-3b95-afaf-659dc962d086","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galeazzo_Sabbatini"
"http://data.doremus.org/artist/15151118-48b1-3b95-afaf-659dc962d086","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13963254k"
"http://data.doremus.org/artist/15151118-48b1-3b95-afaf-659dc962d086","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13963254k.intermarc"
"http://data.doremus.org/artist/15151118-48b1-3b95-afaf-659dc962d086","http://schema.org/birthDate","1597"
"http://data.doremus.org/artist/15151118-48b1-3b95-afaf-659dc962d086","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/15151118-48b1-3b95-afaf-659dc962d086","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/15151118-48b1-3b95-afaf-659dc962d086/death"
"http://data.doremus.org/artist/15151118-48b1-3b95-afaf-659dc962d086","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18af1a31-3e0a-3e51-89f2-99c1df026d2e"
"http://data.doremus.org/artist/15151118-48b1-3b95-afaf-659dc962d086","http://schema.org/deathDate","1662"
"http://data.doremus.org/artist/15151118-48b1-3b95-afaf-659dc962d086","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/15151118-48b1-3b95-afaf-659dc962d086/birth"
"http://data.doremus.org/artist/15151118-48b1-3b95-afaf-659dc962d086","http://xmlns.com/foaf/0.1/name","Galeazzo Sabbatini"
"http://data.doremus.org/artist/15151118-48b1-3b95-afaf-659dc962d086","http://purl.org/dc/elements/1.1/identifier","13963254"
"http://data.doremus.org/artist/15151118-48b1-3b95-afaf-659dc962d086","http://xmlns.com/foaf/0.1/firstName","Galeazzo"
"http://data.doremus.org/artist/15151118-48b1-3b95-afaf-659dc962d086","http://erlangen-crm.org/current/P131_is_identified_by","Sabbatini, Galeazzo (1597-1662)"
"http://data.doremus.org/artist/15151118-48b1-3b95-afaf-659dc962d086","http://schema.org/birthPlace","http://sws.geonames.org/3171173/"
"http://data.doremus.org/artist/15151118-48b1-3b95-afaf-659dc962d086","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Galeazzo_Sabbatini"
"http://data.doremus.org/artist/15151118-48b1-3b95-afaf-659dc962d086","http://schema.org/deathPlace","http://sws.geonames.org/3171173/"
"http://data.doremus.org/artist/15151118-48b1-3b95-afaf-659dc962d086","http://xmlns.com/foaf/0.1/surname","Sabbatini"
