"subject","predicate","object"
"http://data.doremus.org/expression/31a12353-0281-3235-b06e-ff512628540d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/31a12353-0281-3235-b06e-ff512628540d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/31a12353-0281-3235-b06e-ff512628540d","http://www.w3.org/2000/01/rdf-schema#label","12 pièces. Gigue"
"http://data.doremus.org/expression/31a12353-0281-3235-b06e-ff512628540d","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Leipzig : C.F. Peters, 1902"
"http://data.doremus.org/expression/31a12353-0281-3235-b06e-ff512628540d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16585187w"
"http://data.doremus.org/expression/31a12353-0281-3235-b06e-ff512628540d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16585187w.intermarc"
"http://data.doremus.org/expression/31a12353-0281-3235-b06e-ff512628540d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/31a12353-0281-3235-b06e-ff512628540d/casting/1"
"http://data.doremus.org/expression/31a12353-0281-3235-b06e-ff512628540d","http://data.doremus.org/ontology#U68_has_variant_title","12 pièces. Gigue"
"http://data.doremus.org/expression/31a12353-0281-3235-b06e-ff512628540d","http://data.doremus.org/ontology#U68_has_variant_title","Gigues. Orgue. Ré mineur. Op. 80, no 4"
"http://data.doremus.org/expression/31a12353-0281-3235-b06e-ff512628540d","http://data.doremus.org/ontology#U71_has_uniform_title","Douze pièces. Gigue"
"http://data.doremus.org/expression/31a12353-0281-3235-b06e-ff512628540d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/31a12353-0281-3235-b06e-ff512628540d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba4c9163-bd9f-31c4-961c-a1fca86402fc"
"http://data.doremus.org/expression/31a12353-0281-3235-b06e-ff512628540d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/gig"
"http://data.doremus.org/expression/31a12353-0281-3235-b06e-ff512628540d","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/31a12353-0281-3235-b06e-ff512628540d/dedication/1"
"http://data.doremus.org/expression/31a12353-0281-3235-b06e-ff512628540d","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/31a12353-0281-3235-b06e-ff512628540d/opus/80-4"
"http://data.doremus.org/expression/31a12353-0281-3235-b06e-ff512628540d","http://purl.org/dc/elements/1.1/identifier","16585187"
"http://data.doremus.org/expression/31a12353-0281-3235-b06e-ff512628540d","http://erlangen-crm.org/current/P3_has_note","Éd. : Leipzig : C.F. Peters, 1902"
"http://data.doremus.org/expression/31a12353-0281-3235-b06e-ff512628540d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/31a12353-0281-3235-b06e-ff512628540d","http://data.doremus.org/ontology#U70_has_original_title","12 pièces. Gigue"
