"subject","predicate","object"
"http://data.doremus.org/expression/a98d967a-7c9f-35cf-ac2a-f8ff9dcdf802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a98d967a-7c9f-35cf-ac2a-f8ff9dcdf802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a98d967a-7c9f-35cf-ac2a-f8ff9dcdf802","http://www.w3.org/2000/01/rdf-schema#label","Quand je regarde dans tes yeux"
"http://data.doremus.org/expression/a98d967a-7c9f-35cf-ac2a-f8ff9dcdf802","http://www.w3.org/2000/01/rdf-schema#label","Le Noyer"
"http://data.doremus.org/expression/a98d967a-7c9f-35cf-ac2a-f8ff9dcdf802","http://www.w3.org/2000/01/rdf-schema#label","Mes Larmes"
"http://data.doremus.org/expression/a98d967a-7c9f-35cf-ac2a-f8ff9dcdf802","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a98d967a-7c9f-35cf-ac2a-f8ff9dcdf802","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/expression/a98d967a-7c9f-35cf-ac2a-f8ff9dcdf802","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/a98d967a-7c9f-35cf-ac2a-f8ff9dcdf802","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37954784p.intermarc"
"http://data.doremus.org/expression/a98d967a-7c9f-35cf-ac2a-f8ff9dcdf802","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a98d967a-7c9f-35cf-ac2a-f8ff9dcdf802","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/603db1a4-a974-3ff1-8219-2c4b4fbedab4"
"http://data.doremus.org/expression/a98d967a-7c9f-35cf-ac2a-f8ff9dcdf802","http://erlangen-crm.org/current/P102_has_title","Mes Larmes"
"http://data.doremus.org/expression/a98d967a-7c9f-35cf-ac2a-f8ff9dcdf802","http://erlangen-crm.org/current/P102_has_title","Quand je regarde dans tes yeux"
"http://data.doremus.org/expression/a98d967a-7c9f-35cf-ac2a-f8ff9dcdf802","http://erlangen-crm.org/current/P102_has_title","Le Noyer"
"http://data.doremus.org/expression/a98d967a-7c9f-35cf-ac2a-f8ff9dcdf802","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9af454a7-8882-391c-9580-005a0ed9e30d"
