"subject","predicate","object"
"http://data.doremus.org/artist/80d723e6-134f-3f9e-a3c9-8882cfb61dcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/80d723e6-134f-3f9e-a3c9-8882cfb61dcb","http://www.w3.org/2000/01/rdf-schema#label","Isidor Dannström"
"http://data.doremus.org/artist/80d723e6-134f-3f9e-a3c9-8882cfb61dcb","http://schema.org/birthDate","1812"
"http://data.doremus.org/artist/80d723e6-134f-3f9e-a3c9-8882cfb61dcb","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/80d723e6-134f-3f9e-a3c9-8882cfb61dcb/death"
"http://data.doremus.org/artist/80d723e6-134f-3f9e-a3c9-8882cfb61dcb","http://schema.org/deathDate","1897"
"http://data.doremus.org/artist/80d723e6-134f-3f9e-a3c9-8882cfb61dcb","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/80d723e6-134f-3f9e-a3c9-8882cfb61dcb/birth"
"http://data.doremus.org/artist/80d723e6-134f-3f9e-a3c9-8882cfb61dcb","http://xmlns.com/foaf/0.1/name","Isidor Dannström"
"http://data.doremus.org/artist/80d723e6-134f-3f9e-a3c9-8882cfb61dcb","http://xmlns.com/foaf/0.1/firstName","Isidor"
"http://data.doremus.org/artist/80d723e6-134f-3f9e-a3c9-8882cfb61dcb","http://erlangen-crm.org/current/P131_is_identified_by","Dannström, Isidor (1812-1897)"
"http://data.doremus.org/artist/80d723e6-134f-3f9e-a3c9-8882cfb61dcb","http://xmlns.com/foaf/0.1/surname","Dannström"
