"subject","predicate","object"
"http://data.doremus.org/performance/6ba02628-a2da-3a14-a5fd-fe3eaf4fa91d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6ba02628-a2da-3a14-a5fd-fe3eaf4fa91d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6ba02628-a2da-3a14-a5fd-fe3eaf4fa91d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38331312p.intermarc"
"http://data.doremus.org/performance/6ba02628-a2da-3a14-a5fd-fe3eaf4fa91d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c8882dcc-6c6d-3b34-bb88-729066d1fdf5"
"http://data.doremus.org/performance/6ba02628-a2da-3a14-a5fd-fe3eaf4fa91d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6ba02628-a2da-3a14-a5fd-fe3eaf4fa91d/interval"
"http://data.doremus.org/performance/6ba02628-a2da-3a14-a5fd-fe3eaf4fa91d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b891b232-5c14-3b75-aa66-d396f92bc9e5"
"http://data.doremus.org/performance/6ba02628-a2da-3a14-a5fd-fe3eaf4fa91d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6ba02628-a2da-3a14-a5fd-fe3eaf4fa91d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/23ee047f-3049-3bdc-a48f-842f1f0e9b1b"
"http://data.doremus.org/performance/6ba02628-a2da-3a14-a5fd-fe3eaf4fa91d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb094fad-e764-3e9a-b886-9cbdb3d09f61"
"http://data.doremus.org/performance/6ba02628-a2da-3a14-a5fd-fe3eaf4fa91d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4371e9d3-8998-3d42-8ff6-b93f086b06a5"
