"subject","predicate","object"
"http://data.doremus.org/manifestation/663ff650-3099-342a-8c7a-cace081859ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/663ff650-3099-342a-8c7a-cace081859ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/663ff650-3099-342a-8c7a-cace081859ad","http://www.w3.org/2000/01/rdf-schema#label","Ces musiques que vous n'auriez pas connues sans ""Saison russe"""
"http://data.doremus.org/manifestation/663ff650-3099-342a-8c7a-cace081859ad","http://www.w3.org/2000/01/rdf-schema#label","Orchestral works"
"http://data.doremus.org/manifestation/663ff650-3099-342a-8c7a-cace081859ad","http://data.doremus.org/ontology#U167_has_title_proper","Ces musiques que vous n'auriez pas connues sans ""Saison russe"""
"http://data.doremus.org/manifestation/663ff650-3099-342a-8c7a-cace081859ad","http://data.doremus.org/ontology#U167_has_title_proper","Orchestral works"
"http://data.doremus.org/manifestation/663ff650-3099-342a-8c7a-cace081859ad","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/663ff650-3099-342a-8c7a-cace081859ad","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/663ff650-3099-342a-8c7a-cace081859ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38323032r.intermarc"
"http://data.doremus.org/manifestation/663ff650-3099-342a-8c7a-cace081859ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/663ff650-3099-342a-8c7a-cace081859ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69b24b12-d6ea-39b1-933e-1602e8c4f5f3"
"http://data.doremus.org/manifestation/663ff650-3099-342a-8c7a-cace081859ad","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/663ff650-3099-342a-8c7a-cace081859ad/title"
"http://data.doremus.org/manifestation/663ff650-3099-342a-8c7a-cace081859ad","http://purl.org/dc/elements/1.1/identifier","38323032"
"http://data.doremus.org/manifestation/663ff650-3099-342a-8c7a-cace081859ad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9786b2d4-977f-3624-8ae1-eb3a81872e79"
"http://data.doremus.org/manifestation/663ff650-3099-342a-8c7a-cace081859ad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8262e472-1760-3afa-b869-88790a993b31"
"http://data.doremus.org/manifestation/663ff650-3099-342a-8c7a-cace081859ad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f51e549e-173b-35c6-b149-57e3409b7f39"
"http://data.doremus.org/manifestation/663ff650-3099-342a-8c7a-cace081859ad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e6f38299-5ddd-3414-9f9f-11add5c9b565"
"http://data.doremus.org/manifestation/663ff650-3099-342a-8c7a-cace081859ad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a85b9206-b131-3252-bdd2-6ba882b26652"
"http://data.doremus.org/manifestation/663ff650-3099-342a-8c7a-cace081859ad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4723d47a-ba4b-3b5b-8e79-f3e4b1730533"
"http://data.doremus.org/manifestation/663ff650-3099-342a-8c7a-cace081859ad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/fe780b98-464d-32f7-8014-204d5e4c5dc4"
"http://data.doremus.org/manifestation/663ff650-3099-342a-8c7a-cace081859ad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0af3d7a8-5822-3d99-803e-c9d7752a336d"
"http://data.doremus.org/manifestation/663ff650-3099-342a-8c7a-cace081859ad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d9cb0eec-7deb-33dc-9421-313dc553aa21"
"http://data.doremus.org/manifestation/663ff650-3099-342a-8c7a-cace081859ad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/eb80f0cd-524d-3fa5-bed1-6d96831528d4"
