"subject","predicate","object"
"http://data.doremus.org/performance/60ebf966-1f72-3694-ae47-acb1ee3ad96f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/60ebf966-1f72-3694-ae47-acb1ee3ad96f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/60ebf966-1f72-3694-ae47-acb1ee3ad96f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37983125w.intermarc"
"http://data.doremus.org/performance/60ebf966-1f72-3694-ae47-acb1ee3ad96f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dc170251-3f16-3a4d-81ef-50ec436d7ded"
"http://data.doremus.org/performance/60ebf966-1f72-3694-ae47-acb1ee3ad96f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/35d08ad4-09e9-3c7a-bcd5-44e67295e50f"
"http://data.doremus.org/performance/60ebf966-1f72-3694-ae47-acb1ee3ad96f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bf02f333-aa81-3891-8227-7fbe629bcb50"
"http://data.doremus.org/performance/60ebf966-1f72-3694-ae47-acb1ee3ad96f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/60ebf966-1f72-3694-ae47-acb1ee3ad96f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb58c9c8-ff7a-3b1f-ad20-72353ff14114"
"http://data.doremus.org/performance/60ebf966-1f72-3694-ae47-acb1ee3ad96f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/705e80ad-fcec-3652-b312-551a05a16d5d"
"http://data.doremus.org/performance/60ebf966-1f72-3694-ae47-acb1ee3ad96f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed642f49-67d3-363f-a543-999ceee4db62"
"http://data.doremus.org/performance/60ebf966-1f72-3694-ae47-acb1ee3ad96f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71e890d5-2162-32cd-801e-4610f99a3330"
"http://data.doremus.org/performance/60ebf966-1f72-3694-ae47-acb1ee3ad96f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7e8e6597-0f29-39b9-9070-e014125383de"
