"subject","predicate","object"
"http://data.doremus.org/event/8d8f8594-e464-33bb-9d2e-a730bf0b86bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8d8f8594-e464-33bb-9d2e-a730bf0b86bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8d8f8594-e464-33bb-9d2e-a730bf0b86bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382458095.intermarc"
"http://data.doremus.org/event/8d8f8594-e464-33bb-9d2e-a730bf0b86bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8d8f8594-e464-33bb-9d2e-a730bf0b86bf","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8d8f8594-e464-33bb-9d2e-a730bf0b86bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8d8f8594-e464-33bb-9d2e-a730bf0b86bf/activity/1"
"http://data.doremus.org/event/8d8f8594-e464-33bb-9d2e-a730bf0b86bf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0b05c8c6-c769-315d-8629-08dd79c0204e"
"http://data.doremus.org/event/8d8f8594-e464-33bb-9d2e-a730bf0b86bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0784fecd-06c7-339a-9ba0-ec82d7d81ca0"
"http://data.doremus.org/event/8d8f8594-e464-33bb-9d2e-a730bf0b86bf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/08c03613-b327-3f69-a675-15627b54c8ef"
"http://data.doremus.org/event/8d8f8594-e464-33bb-9d2e-a730bf0b86bf","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/df9d0bef-ec21-335c-8f88-e5a1e3364cbe"
