"subject","predicate","object"
"http://data.doremus.org/publication/784a9858-e8de-320b-a2a3-127c1aab2329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/784a9858-e8de-320b-a2a3-127c1aab2329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/784a9858-e8de-320b-a2a3-127c1aab2329","http://www.w3.org/2000/01/rdf-schema#label","Santa Paloma"
"http://data.doremus.org/publication/784a9858-e8de-320b-a2a3-127c1aab2329","http://data.doremus.org/ontology#U167_has_title_proper","Santa Paloma"
"http://data.doremus.org/publication/784a9858-e8de-320b-a2a3-127c1aab2329","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/784a9858-e8de-320b-a2a3-127c1aab2329","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f1d0caf6-48d2-3bc1-8ddc-54837e38ef70"
"http://data.doremus.org/publication/784a9858-e8de-320b-a2a3-127c1aab2329","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/784a9858-e8de-320b-a2a3-127c1aab2329","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb396105189.intermarc"
"http://data.doremus.org/publication/784a9858-e8de-320b-a2a3-127c1aab2329","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/784a9858-e8de-320b-a2a3-127c1aab2329/responsibility/1"
"http://data.doremus.org/publication/784a9858-e8de-320b-a2a3-127c1aab2329","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/784a9858-e8de-320b-a2a3-127c1aab2329","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b42df0d-d517-3c16-8891-b86ba786fc26"
"http://data.doremus.org/publication/784a9858-e8de-320b-a2a3-127c1aab2329","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/784a9858-e8de-320b-a2a3-127c1aab2329/title"
"http://data.doremus.org/publication/784a9858-e8de-320b-a2a3-127c1aab2329","http://data.doremus.org/ontology#U50_has_annotation","Cop. Editions de la Forêt de Retz 1991"
"http://data.doremus.org/publication/784a9858-e8de-320b-a2a3-127c1aab2329","http://data.doremus.org/ontology#U50_has_annotation","Daté d'après la déclaration de dépôt légal"
"http://data.doremus.org/publication/784a9858-e8de-320b-a2a3-127c1aab2329","http://data.doremus.org/ontology#U182_has_music_format_statement","Partition"
"http://data.doremus.org/publication/784a9858-e8de-320b-a2a3-127c1aab2329","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/784a9858-e8de-320b-a2a3-127c1aab2329/id/ED0201FR"
"http://data.doremus.org/publication/784a9858-e8de-320b-a2a3-127c1aab2329","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/784a9858-e8de-320b-a2a3-127c1aab2329/publication/1"
"http://data.doremus.org/publication/784a9858-e8de-320b-a2a3-127c1aab2329","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/784a9858-e8de-320b-a2a3-127c1aab2329/distribution/1"
"http://data.doremus.org/publication/784a9858-e8de-320b-a2a3-127c1aab2329","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/784a9858-e8de-320b-a2a3-127c1aab2329/title_responsibility"
