"subject","predicate","object"
"http://data.doremus.org/expression/89e32e8c-8589-37d0-b753-01fe9b23da8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/89e32e8c-8589-37d0-b753-01fe9b23da8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/89e32e8c-8589-37d0-b753-01fe9b23da8a","http://www.w3.org/2000/01/rdf-schema#label","Rosamunde, Fürstin von Zypern. D 797"
"http://data.doremus.org/expression/89e32e8c-8589-37d0-b753-01fe9b23da8a","http://www.w3.org/2000/01/rdf-schema#label","Rosamunde, Fürstin von Zypern"
"http://data.doremus.org/expression/89e32e8c-8589-37d0-b753-01fe9b23da8a","http://www.w3.org/2000/01/rdf-schema#comment","Musique de scène en 4 actes. Texte de Helmina von Chézy. Ce texte a totalement disparu. L'oeuvre sera retirée de l'affiche après 2 représentations"
"http://data.doremus.org/expression/89e32e8c-8589-37d0-b753-01fe9b23da8a","http://www.w3.org/2000/01/rdf-schema#comment","Créée à Vienne, le 20 décembre 1823. Première édition : 1891"
"http://data.doremus.org/expression/89e32e8c-8589-37d0-b753-01fe9b23da8a","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0786650"
"http://data.doremus.org/expression/89e32e8c-8589-37d0-b753-01fe9b23da8a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0786650"
"http://data.doremus.org/expression/89e32e8c-8589-37d0-b753-01fe9b23da8a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0786646"
"http://data.doremus.org/expression/89e32e8c-8589-37d0-b753-01fe9b23da8a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/89e32e8c-8589-37d0-b753-01fe9b23da8a/catalog/D_797"
"http://data.doremus.org/expression/89e32e8c-8589-37d0-b753-01fe9b23da8a","http://data.doremus.org/ontology#U68_has_variant_title","Rosamonde"
"http://data.doremus.org/expression/89e32e8c-8589-37d0-b753-01fe9b23da8a","http://data.doremus.org/ontology#U71_has_uniform_title","Rosamunde, Fürstin von Zypern. D 797"
"http://data.doremus.org/expression/89e32e8c-8589-37d0-b753-01fe9b23da8a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/89e32e8c-8589-37d0-b753-01fe9b23da8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7d34fb5-f292-3508-b789-2120a06f42b9"
"http://data.doremus.org/expression/89e32e8c-8589-37d0-b753-01fe9b23da8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b58eccf-89c7-3ca2-9c1a-d92963929226"
"http://data.doremus.org/expression/89e32e8c-8589-37d0-b753-01fe9b23da8a","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/f02056fd-aeba-3c71-ba53-61ab3fa87bb7"
"http://data.doremus.org/expression/89e32e8c-8589-37d0-b753-01fe9b23da8a","http://erlangen-crm.org/current/P102_has_title","Rosamunde, Fürstin von Zypern"
"http://data.doremus.org/expression/89e32e8c-8589-37d0-b753-01fe9b23da8a","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119578761"
"http://data.doremus.org/expression/89e32e8c-8589-37d0-b753-01fe9b23da8a","http://purl.org/dc/elements/1.1/identifier","0786650"
"http://data.doremus.org/expression/89e32e8c-8589-37d0-b753-01fe9b23da8a","http://erlangen-crm.org/current/P3_has_note","Créée à Vienne, le 20 décembre 1823. Première édition : 1891"
"http://data.doremus.org/expression/89e32e8c-8589-37d0-b753-01fe9b23da8a","http://erlangen-crm.org/current/P3_has_note","Musique de scène en 4 actes. Texte de Helmina von Chézy. Ce texte a totalement disparu. L'oeuvre sera retirée de l'affiche après 2 représentations"
"http://data.doremus.org/expression/89e32e8c-8589-37d0-b753-01fe9b23da8a","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/9e16775a-cc6a-37be-908f-de37856bb1ec"
