"subject","predicate","object"
"http://data.doremus.org/performance/74efd80f-672f-3b60-9039-a819342f284e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/74efd80f-672f-3b60-9039-a819342f284e","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/74efd80f-672f-3b60-9039-a819342f284e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14/interval"
"http://data.doremus.org/performance/74efd80f-672f-3b60-9039-a819342f284e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a1b41a48-caa9-3088-beb9-3185f3d321fd"
"http://data.doremus.org/performance/74efd80f-672f-3b60-9039-a819342f284e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74efd80f-672f-3b60-9039-a819342f284e/4"
"http://data.doremus.org/performance/74efd80f-672f-3b60-9039-a819342f284e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74efd80f-672f-3b60-9039-a819342f284e/1"
"http://data.doremus.org/performance/74efd80f-672f-3b60-9039-a819342f284e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74efd80f-672f-3b60-9039-a819342f284e/3"
"http://data.doremus.org/performance/74efd80f-672f-3b60-9039-a819342f284e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74efd80f-672f-3b60-9039-a819342f284e/5"
"http://data.doremus.org/performance/74efd80f-672f-3b60-9039-a819342f284e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74efd80f-672f-3b60-9039-a819342f284e/6"
"http://data.doremus.org/performance/74efd80f-672f-3b60-9039-a819342f284e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74efd80f-672f-3b60-9039-a819342f284e/2"
"http://data.doremus.org/performance/74efd80f-672f-3b60-9039-a819342f284e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/59b02383-a5a4-331a-9ea5-047c3116b589"
"http://data.doremus.org/performance/74efd80f-672f-3b60-9039-a819342f284e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c968d70f-c6ba-326d-a9b8-736944bcc61c"
