"subject","predicate","object"
"http://data.doremus.org/performance/5f3f69aa-18c0-3dc5-a1e2-f8e71a5b1ce7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5f3f69aa-18c0-3dc5-a1e2-f8e71a5b1ce7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5f3f69aa-18c0-3dc5-a1e2-f8e71a5b1ce7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197257q.intermarc"
"http://data.doremus.org/performance/5f3f69aa-18c0-3dc5-a1e2-f8e71a5b1ce7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cd94d1a1-3aea-3bfd-9d3e-c0b7bc75ce15"
"http://data.doremus.org/performance/5f3f69aa-18c0-3dc5-a1e2-f8e71a5b1ce7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5f3f69aa-18c0-3dc5-a1e2-f8e71a5b1ce7/interval"
"http://data.doremus.org/performance/5f3f69aa-18c0-3dc5-a1e2-f8e71a5b1ce7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6688b43b-09a5-3ce9-908c-f30fe6063558"
"http://data.doremus.org/performance/5f3f69aa-18c0-3dc5-a1e2-f8e71a5b1ce7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5f3f69aa-18c0-3dc5-a1e2-f8e71a5b1ce7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8b02b67b-e610-39b4-aad8-255a10e31b26"
"http://data.doremus.org/performance/5f3f69aa-18c0-3dc5-a1e2-f8e71a5b1ce7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/990d9e22-d1be-3b3f-8eca-a8c821415dae"
"http://data.doremus.org/performance/5f3f69aa-18c0-3dc5-a1e2-f8e71a5b1ce7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4e2e5447-5f5c-3e8e-b5fb-a986c0594c9a"
