"subject","predicate","object"
"http://data.doremus.org/expression/7f02d65c-4816-308b-b3c4-7a164208ccd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7f02d65c-4816-308b-b3c4-7a164208ccd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7f02d65c-4816-308b-b3c4-7a164208ccd4","http://www.w3.org/2000/01/rdf-schema#label","La sémillante"
"http://data.doremus.org/expression/7f02d65c-4816-308b-b3c4-7a164208ccd4","http://www.w3.org/2000/01/rdf-schema#comment","Polka"
"http://data.doremus.org/expression/7f02d65c-4816-308b-b3c4-7a164208ccd4","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Colombier, 1874"
"http://data.doremus.org/expression/7f02d65c-4816-308b-b3c4-7a164208ccd4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15618115b"
"http://data.doremus.org/expression/7f02d65c-4816-308b-b3c4-7a164208ccd4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15618115b.intermarc"
"http://data.doremus.org/expression/7f02d65c-4816-308b-b3c4-7a164208ccd4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7f02d65c-4816-308b-b3c4-7a164208ccd4/casting/1"
"http://data.doremus.org/expression/7f02d65c-4816-308b-b3c4-7a164208ccd4","http://data.doremus.org/ontology#U71_has_uniform_title","La sémillante"
"http://data.doremus.org/expression/7f02d65c-4816-308b-b3c4-7a164208ccd4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7f02d65c-4816-308b-b3c4-7a164208ccd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ff77236-7d15-3388-8294-cc2ee88acdd6"
"http://data.doremus.org/expression/7f02d65c-4816-308b-b3c4-7a164208ccd4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/7f02d65c-4816-308b-b3c4-7a164208ccd4","http://purl.org/dc/elements/1.1/identifier","15618115"
"http://data.doremus.org/expression/7f02d65c-4816-308b-b3c4-7a164208ccd4","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Colombier, 1874"
"http://data.doremus.org/expression/7f02d65c-4816-308b-b3c4-7a164208ccd4","http://erlangen-crm.org/current/P3_has_note","Polka"
