"subject","predicate","object"
"http://data.doremus.org/manifestation/804482d8-5aaa-349d-8286-fb7768431981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/804482d8-5aaa-349d-8286-fb7768431981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/804482d8-5aaa-349d-8286-fb7768431981","http://www.w3.org/2000/01/rdf-schema#label","Die schöne Melusine, ouverture op. 32"
"http://data.doremus.org/manifestation/804482d8-5aaa-349d-8286-fb7768431981","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/804482d8-5aaa-349d-8286-fb7768431981","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/804482d8-5aaa-349d-8286-fb7768431981","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1001000"
"http://data.doremus.org/manifestation/804482d8-5aaa-349d-8286-fb7768431981","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/804482d8-5aaa-349d-8286-fb7768431981","http://data.doremus.org/ontology#U53_has_duration",676.16
"http://data.doremus.org/manifestation/804482d8-5aaa-349d-8286-fb7768431981","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7386c55-6c15-31f5-92a3-71581e507333"
"http://data.doremus.org/manifestation/804482d8-5aaa-349d-8286-fb7768431981","http://erlangen-crm.org/current/P102_has_title","Die schöne Melusine, ouverture op. 32"
"http://data.doremus.org/manifestation/804482d8-5aaa-349d-8286-fb7768431981","http://purl.org/dc/elements/1.1/identifier","1001000"
"http://data.doremus.org/manifestation/804482d8-5aaa-349d-8286-fb7768431981","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e733b603-8721-3f63-b4d9-f751e3287d3e"
