"subject","predicate","object"
"http://data.doremus.org/work/5d5e37b7-9e59-3a0b-bd6b-bccdd8fb87ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/5d5e37b7-9e59-3a0b-bd6b-bccdd8fb87ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/5d5e37b7-9e59-3a0b-bd6b-bccdd8fb87ca","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1013620"
"http://data.doremus.org/work/5d5e37b7-9e59-3a0b-bd6b-bccdd8fb87ca","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1013620"
"http://data.doremus.org/work/5d5e37b7-9e59-3a0b-bd6b-bccdd8fb87ca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/5d5e37b7-9e59-3a0b-bd6b-bccdd8fb87ca","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/06b1a769-31ac-33d1-9a34-b286cd089ba3"
"http://data.doremus.org/work/5d5e37b7-9e59-3a0b-bd6b-bccdd8fb87ca","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/0e0f680f-d827-336c-a62e-941cfdb8ac57"
"http://data.doremus.org/work/5d5e37b7-9e59-3a0b-bd6b-bccdd8fb87ca","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/7412590d-aa44-3380-aafa-b136805226ee"
"http://data.doremus.org/work/5d5e37b7-9e59-3a0b-bd6b-bccdd8fb87ca","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/a4aef46a-1c5f-3a6e-b5bc-0ed9808d11a0"
"http://data.doremus.org/work/5d5e37b7-9e59-3a0b-bd6b-bccdd8fb87ca","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/e2b6bef3-2732-3831-af09-c624a82f6f3e"
"http://data.doremus.org/work/5d5e37b7-9e59-3a0b-bd6b-bccdd8fb87ca","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/3417b465-afa7-3096-a9d4-cd9bcdda7351"
"http://data.doremus.org/work/5d5e37b7-9e59-3a0b-bd6b-bccdd8fb87ca","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/338798ce-b3a4-37e1-8933-b38c4168cd09"
"http://data.doremus.org/work/5d5e37b7-9e59-3a0b-bd6b-bccdd8fb87ca","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1ece2a01-02be-3941-a6e0-a620e4a06da9"
"http://data.doremus.org/work/5d5e37b7-9e59-3a0b-bd6b-bccdd8fb87ca","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7d600c50-9450-3975-9b41-ee38856779d7"
"http://data.doremus.org/work/5d5e37b7-9e59-3a0b-bd6b-bccdd8fb87ca","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fe29f835-e4ea-3982-91db-48a08effb410"
"http://data.doremus.org/work/5d5e37b7-9e59-3a0b-bd6b-bccdd8fb87ca","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5a458f56-0741-3d3e-8355-6b7fdf5a6714"
"http://data.doremus.org/work/5d5e37b7-9e59-3a0b-bd6b-bccdd8fb87ca","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fb50447a-a35b-3c85-a900-fd33d93096cc"
"http://data.doremus.org/work/5d5e37b7-9e59-3a0b-bd6b-bccdd8fb87ca","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/087e2026-b99a-321e-a938-fcaf3dc68aca"
"http://data.doremus.org/work/5d5e37b7-9e59-3a0b-bd6b-bccdd8fb87ca","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e3b441fd-77ef-3654-a572-ff65676e51d6"
"http://data.doremus.org/work/5d5e37b7-9e59-3a0b-bd6b-bccdd8fb87ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5616c691-498e-39dd-a17c-31afb1e300cb"
"http://data.doremus.org/work/5d5e37b7-9e59-3a0b-bd6b-bccdd8fb87ca","http://purl.org/dc/elements/1.1/identifier","1013620"
