"subject","predicate","object"
"http://data.doremus.org/expression/a399793e-e2c3-3131-8bbc-861d5695202b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a399793e-e2c3-3131-8bbc-861d5695202b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a399793e-e2c3-3131-8bbc-861d5695202b","http://www.w3.org/2000/01/rdf-schema#label","Wo ich bin, mich rings umdunkelt"
"http://data.doremus.org/expression/a399793e-e2c3-3131-8bbc-861d5695202b","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Heinrich Heine"
"http://data.doremus.org/expression/a399793e-e2c3-3131-8bbc-861d5695202b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13960660w"
"http://data.doremus.org/expression/a399793e-e2c3-3131-8bbc-861d5695202b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a399793e-e2c3-3131-8bbc-861d5695202b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13960660w.intermarc"
"http://data.doremus.org/expression/a399793e-e2c3-3131-8bbc-861d5695202b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a399793e-e2c3-3131-8bbc-861d5695202b/casting/1"
"http://data.doremus.org/expression/a399793e-e2c3-3131-8bbc-861d5695202b","http://data.doremus.org/ontology#U71_has_uniform_title","Wo ich bin, mich rings umdunkelt"
"http://data.doremus.org/expression/a399793e-e2c3-3131-8bbc-861d5695202b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a399793e-e2c3-3131-8bbc-861d5695202b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57c6324a-352f-31df-8312-92166f752f9f"
"http://data.doremus.org/expression/a399793e-e2c3-3131-8bbc-861d5695202b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/a399793e-e2c3-3131-8bbc-861d5695202b","http://purl.org/dc/elements/1.1/identifier","13960660"
"http://data.doremus.org/expression/a399793e-e2c3-3131-8bbc-861d5695202b","http://erlangen-crm.org/current/P3_has_note","Poème de Heinrich Heine"
